﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5742056,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1898,"Societas pro Fauna et Flora Fennica       ",v. 17 (1898-1899),English,Page 102
https://www.biodiversitylibrary.org/page/36322016,Journal,"Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen  ",Prag,Commissions-Verlag von F. Řivnáč,1908,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.13 (1904-1907),German,Page 61
https://www.biodiversitylibrary.org/page/36322019,Journal,"Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen  ",Prag,Commissions-Verlag von F. Řivnáč,1908,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.13 (1904-1907),German,Page 64
https://www.biodiversitylibrary.org/page/6380696,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 49
https://www.biodiversitylibrary.org/page/6380699,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 52
https://www.biodiversitylibrary.org/page/6380702,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 55
https://www.biodiversitylibrary.org/page/7897739,Journal,"Bulletin  ",Washington,G.P.O,1913,"United States National Museum       ",no.81 (1913),English,Page 66
https://www.biodiversitylibrary.org/page/2032490,Journal,"The Journal of the Quekett Microscopical Club  ",[London,Quekett Microscopical Club,1886,"Quekett Microscopical Club (London, Eng.)       ","ser. 2, v. 3 (1886-1888)",English,Page 402
https://www.biodiversitylibrary.org/page/7250333,Journal,"The Journal of the Quekett Microscopical Club  ",[London,Quekett Microscopical Club,1898,"Quekett Microscopical Club (London, Eng.)       ","ser. 2, v. 7 (1898-1900)",English,Page 346
https://www.biodiversitylibrary.org/page/31224064,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1889,"Royal Microscopical Society (Great Britain)       ",1889:pt.1:no.1-3 (1889),English,Page 225
https://www.biodiversitylibrary.org/page/31412182,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1889,"Royal Microscopical Society (Great Britain)       ",1889:pt.2:no.4-6 (1889),English,Page 714
https://www.biodiversitylibrary.org/page/31412320,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1889,"Royal Microscopical Society (Great Britain)       ",1889:pt.2:no.4-6 (1889),English,Page 842
https://www.biodiversitylibrary.org/page/31412322,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1889,"Royal Microscopical Society (Great Britain)       ",1889:pt.2:no.4-6 (1889),English,Page 844
https://www.biodiversitylibrary.org/page/49604291,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1899,"Royal Microscopical Society (Great Britain)       ",1899,English,Page 356
https://www.biodiversitylibrary.org/page/7150393,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1913,"Royal Microscopical Society (Great Britain)       ",1913,English,Page 240
https://www.biodiversitylibrary.org/page/2178783,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1914,"Royal Microscopical Society (Great Britain)       ",1914,English,Page 597
https://www.biodiversitylibrary.org/page/10450908,Journal,"Le Naturaliste : journal des échanges et des nouvelles  ",Paris,Bureaux à Paris,1889,"Deyrolle, Émile,      1838 -1917",sér.2:v.3:no.44-67:année 11 (1889),French,Page 64
https://www.biodiversitylibrary.org/page/35896055,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1898,"Muséum d'histoire naturelle de Genève.       ",t.5 (1897-1898),French,Page 291
https://www.biodiversitylibrary.org/page/10669771,Book,"The Rotifera : or wheel-animalcules, both British and foreign  ",London,"Longmans, Green",1889,"Gosse, Philip Henry,      1810 -1888",suppl.,English,Page 62
https://www.biodiversitylibrary.org/page/36891177,Book,"The Rotifera; or wheel-animalcules, both British and foreign  ",London,"Longmans, Green, and co",1889,"Gosse, Philip Henry,      1810 -1888",,English,
https://www.biodiversitylibrary.org/page/10669781,Book,"The Rotifera : or wheel-animalcules, both British and foreign  ",London,"Longmans, Green",1889,"Gosse, Philip Henry,      1810 -1888",suppl.,English,
https://www.biodiversitylibrary.org/page/10669772,Book,"The Rotifera : or wheel-animalcules, both British and foreign  ",London,"Longmans, Green",1889,"Gosse, Philip Henry,      1810 -1888",suppl.,English,Page 63
https://www.biodiversitylibrary.org/page/36891170,Book,"The Rotifera; or wheel-animalcules, both British and foreign  ",London,"Longmans, Green, and co",1889,"Gosse, Philip Henry,      1810 -1888",,English,Page 63
https://www.biodiversitylibrary.org/page/23461295,Book,"The rotifera; or, Wheel-animalcules, both British and foreign  ",London,Longman,1889,"Hudson, C. T.     (Charles Thomas), 1828 -1903",2,English,
https://www.biodiversitylibrary.org/page/23461285,Book,"The rotifera; or, Wheel-animalcules, both British and foreign  ",London,Longman,1889,"Hudson, C. T.     (Charles Thomas), 1828 -1903",2,English,
https://www.biodiversitylibrary.org/page/57801275,Book,"The rotifera; or, Wheel-animalcules, both British and foreign  ",London,"Longmans, Green",1889,"Gosse, Philip Henry,      1810 -1888",2,English,Page 4
https://www.biodiversitylibrary.org/page/57801343,Book,"The rotifera; or, Wheel-animalcules, both British and foreign  ",London,"Longmans, Green",1889,"Gosse, Philip Henry,      1810 -1888",2,English,Page 72
https://www.biodiversitylibrary.org/page/57801334,Book,"The rotifera; or, Wheel-animalcules, both British and foreign  ",London,"Longmans, Green",1889,"Gosse, Philip Henry,      1810 -1888",2,English,Page 63
https://www.biodiversitylibrary.org/page/57801333,Book,"The rotifera; or, Wheel-animalcules, both British and foreign  ",London,"Longmans, Green",1889,"Gosse, Philip Henry,      1810 -1888",2,English,Page 62
https://www.biodiversitylibrary.org/page/27414921,Book,"The Rotifera : or, Wheel-animalcules  ",London,"Longmans, Green",1889,"Gosse, Philip Henry,      1810 -1888",v.2 (1889),English,Page 63
https://www.biodiversitylibrary.org/page/27414920,Book,"The Rotifera : or, Wheel-animalcules  ",London,"Longmans, Green",1889,"Gosse, Philip Henry,      1810 -1888",v.2 (1889),English,Page 62
https://www.biodiversitylibrary.org/page/53129910,Journal,"The Zoological record  ",London,J.V. Voorst,1889,"Zoological Society of London.       ",v.26 (1889),English,Page 24
https://www.biodiversitylibrary.org/page/9744639,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1889,"Deutsche Zoologische Gesellschaft.       ",Bd.12=no.297-324 (1889),German,Page 428
https://www.biodiversitylibrary.org/page/9458008,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1888,"Deutsche Zoologische Gesellschaft.       ",Index Bd.11-15 (1888-1892),German,Page 268
https://www.biodiversitylibrary.org/page/9457919,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1888,"Deutsche Zoologische Gesellschaft.       ",Index Bd.11-15 (1888-1892),German,Page 179
