﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15679756,Book,"Bibliography (Lepidoptera: Rhopalocera)  ","Urbana, Ill",C.A. Bridges,1993,"Bridges, Charles A.       ",,English,Page 98
https://www.biodiversitylibrary.org/page/50734687,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 7
https://www.biodiversitylibrary.org/page/589378,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1887-1901,"Godman, Frederick Du Cane,      1834 -1919","v.2 Insecta. Lepidoptera-Rhopalocerav. (Text) [Family] Lycænidæ, Papilionidæ, [Subfamily] Pierinæ,",,Page 116
https://www.biodiversitylibrary.org/page/589383,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1887-1901,"Godman, Frederick Du Cane,      1834 -1919","v.2 Insecta. Lepidoptera-Rhopalocerav. (Text) [Family] Lycænidæ, Papilionidæ, [Subfamily] Pierinæ,",,Page 121
https://www.biodiversitylibrary.org/page/15681625,Book,"Catalogue of Papilionidae & Pieridae (Lepidoptera, Rhopalocera)  ","Urbana, Ill",C.A. Bridges,1988,"Bridges, Charles A.       ",,English,Page 19
https://www.biodiversitylibrary.org/page/10032581,Journal,"Entomologische Rundschau  ",Stuttgart,A. Kernen,1915,,Jahrg.32-34 [Lacks 32:no.12] (1915-1917),German,Page 76
https://www.biodiversitylibrary.org/page/43813449,Journal,"Insekten-Börse  ",Leipzig ; Stuttgart,,1901,,Jahrg.18 (1901) [Lacks:pg.375-376],German,Page 94
https://www.biodiversitylibrary.org/page/47325769,Journal,"Insektenbörse  ","Stuttgart, Germany",Alfred Kernen,1909,,Jahrg.30 (1913),German,
https://www.biodiversitylibrary.org/page/47325795,Journal,"Insektenbörse  ","Stuttgart, Germany",Alfred Kernen,1909,,Jahrg.30 (1913),German,
https://www.biodiversitylibrary.org/page/32863694,Journal,"Journal of ethnobiology  ","Flagstaff, Ariz",Center for Western Studies,1983-1985,"Center for Western Studies (Flagstaff, Ariz.)       ",v. 3-5 1983-85 & Index v. 1-5,English,Page 67
https://www.biodiversitylibrary.org/page/32863699,Journal,"Journal of ethnobiology  ","Flagstaff, Ariz",Center for Western Studies,1983-1985,"Center for Western Studies (Flagstaff, Ariz.)       ",v. 3-5 1983-85 & Index v. 1-5,English,Page 72
https://www.biodiversitylibrary.org/page/62254387,Book,"Papillons : vingt planches en phototypie coloriées au patron donnant 81 papillons et 16 compositions  décoratives  ",Paris,Tolmer,,"Séguy, E       ",,French,
https://www.biodiversitylibrary.org/page/16195497,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,2003,"Entomological Society of Washington       ",v.105:no.1-2 (2003),English,Page 220
https://www.biodiversitylibrary.org/page/28502503,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1874,"Zoological Society of London.       ",1874,English,Page 358
