﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32620638,Journal,"The American entomologist and botanist  ","St. Louis, Mo",[s.n.],1870,,v.2 (1869:Sept.-Oct.-1870:Dec.),English,Page 189
https://www.biodiversitylibrary.org/page/25327263,Journal,"The American entomologist and botanist  ","St. Louis, Mo",[s.n.],1868,,v.1-2 (1868:Sept.-1870:Dec.),English,Page 189
https://www.biodiversitylibrary.org/page/29452200,Journal,"The American midland naturalist  ","Notre Dame, Ind",University of Notre Dame,1917,"University of Notre Dame       ",v. 5 (1917-18),English,Page 79
https://www.biodiversitylibrary.org/page/29541945,Journal,"The American midland naturalist  ","Notre Dame, Ind",University of Notre Dame,1921,"University of Notre Dame       ",v. 7-8 (1921-23),English,Page 139
https://www.biodiversitylibrary.org/page/15913549,Journal,"Annals of the Lyceum of Natural History of New York  ",New-York,,1824,"Lyceum of Natural History (New York, N.Y.)       ",v.1 (1824),English,Page 362
https://www.biodiversitylibrary.org/page/15994163,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 493
https://www.biodiversitylibrary.org/page/7352438,Book,"Annotated list of the ferns and flowering plants of New York state  ",Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 193
https://www.biodiversitylibrary.org/page/54582883,Book,"Annotated list of the ferns and flowering plants of New York state  ",Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",no.254 (1924),English,Page 193
https://www.biodiversitylibrary.org/page/4899813,Journal,"Annual report  ",Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.4 (1902),English,Page 68
https://www.biodiversitylibrary.org/page/18154327,Book,"Annual report of Captain A.A. Humphreys, topographical engineers, in charge of Office of Explorations and Surveys, War Department, December, 1858  ",Washington,,1859,"Humphreys, A. A.      1810 -1883",,English,Page 171
https://www.biodiversitylibrary.org/page/13995959,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1910,English,Page 294
https://www.biodiversitylibrary.org/page/13995951,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1910,English,Page 286
https://www.biodiversitylibrary.org/page/58411007,Book,"Annual report of the New Jersey State Museum : including a report of the Plants of Southern New Jersey, with especial reference to the Flora of the Pine Barrens and the geographic distribution of the species  ","Trenton, N.J",MacCrellish & Quigley,1910,"Stone, Witmer.      1866 -1939",,English,Page 294
https://www.biodiversitylibrary.org/page/43860875,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1894,"New York State Museum.       ",48th (1894),English,
https://www.biodiversitylibrary.org/page/35919052,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1900,"New York State Museum.       ",54th:v.1 (1900),English,Page 140
https://www.biodiversitylibrary.org/page/35469904,Journal,"Annual Report of the Regents of the University on the condition of the State Cabinet of Natural History, with catalogues of the same  ","Albany, N.Y",The University,1862,"New York State Museum.       ",15th-17th (1862-1864),English,Page 34
https://www.biodiversitylibrary.org/page/4906146,Journal,"Annual report of the Secretary of the Board of Agriculture  ","Boston, Mass",The Board,1853,"Massachusetts.  State Board of Agriculture.     ",4,English,Page 116
https://www.biodiversitylibrary.org/page/5087067,Journal,"Annual report of the Secretary of the State Board of Agriculture of the State of Michigan  ",Lansing,The Board,1862,"Michigan State College.  Agricultural Experiment Station.     ",36,English,Page 53
https://www.biodiversitylibrary.org/page/6254669,Book,"Annual report of the state botanist  ",Albany,University of the State of New York,1897,"Peck, Charles H.     (Charles Horton), 1833 -1917",2d ed.,English,Page 89
https://www.biodiversitylibrary.org/page/14664171,Journal,"Annual report of the State Botanist of the State of New York  ",Albany,Troy Press,1889,"Peck, Charles H.     (Charles Horton), 1833 -1917",1894,English,Page 89
https://www.biodiversitylibrary.org/page/5069828,Journal,"Annual report ...  ","[Montpelier, Vt.]",The Board,1900,"Vermont State Horticultural Society.       ",20,English,Page 95
https://www.biodiversitylibrary.org/page/35157877,Book,"Atlas of the rare vascular plants of Ontario  ",Ottawa,"Botany Division, National Museum of Natural Sciences = Division de la botanique, Musée national des sciences naturelles",1982,"Argus, George W.     (George William)  ",pt. 1-4 (1982-87),English,
https://www.biodiversitylibrary.org/page/35157817,Book,"Atlas of the rare vascular plants of Ontario  ",Ottawa,"Botany Division, National Museum of Natural Sciences = Division de la botanique, Musée national des sciences naturelles",1982,"Argus, George W.     (George William)  ",pt. 1-4 (1982-87),English,
https://www.biodiversitylibrary.org/page/36398643,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1986-1992,"Philadelphia Botanical Club.       ",v.52-57 (1986-1992),English,Page 55
https://www.biodiversitylibrary.org/page/36398641,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1986-1992,"Philadelphia Botanical Club.       ",v.52-57 (1986-1992),English,Page 53
https://www.biodiversitylibrary.org/page/36398783,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1986-1992,"Philadelphia Botanical Club.       ",v.52-57 (1986-1992),English,Page 107
https://www.biodiversitylibrary.org/page/36312892,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1994,"Philadelphia Botanical Club.       ",v.57:suppl.-v.59 (1993-1996),English,Page 146
https://www.biodiversitylibrary.org/page/36153075,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2002,"Philadelphia Botanical Club.       ",v.61 (2002),English,Page 155
https://www.biodiversitylibrary.org/page/42996073,Journal,"Beiträge zur Pflanzenkunde des Russischen Reiches  ",St. Petersburg,Druck und Verlag der Kaiserlichen Akademie der Wissenschaften,1845,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",Lfg. 4  (1845),German,Page 87
https://www.biodiversitylibrary.org/page/36326516,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1883,"Deutsche Botanische Gesellschaft.       ",v. 6 (1888),German,Page 293
https://www.biodiversitylibrary.org/page/16524174,Book,"Beschreibung und Abbildung der Theils bekannten : Theils noch nicht beschriebenen Arten von Riedgrasern nach eigenen Beobachtungen und vergrosserter Darstellung der kleinsten Theile  ",Wittenberg,Der Verfasser,1806,"Schkuhr, Christian,      1741 -1811",2,German,Page 81
https://www.biodiversitylibrary.org/page/16524140,Book,"Beschreibung und Abbildung der Theils bekannten : Theils noch nicht beschriebenen Arten von Riedgrasern nach eigenen Beobachtungen und vergrosserter Darstellung der kleinsten Theile  ",Wittenberg,Der Verfasser,1806,"Schkuhr, Christian,      1741 -1811",2,German,Page 47
https://www.biodiversitylibrary.org/page/15462705,Book,"Beschreibung und Abbildung der Theils bekannten, Theils noch nicht beschriebenen Arten von Riedgräsern nach eigenen Beobachtungen und vergrösserter Darstellung der kleinsten Theile  ",Wittenberg,Zu finden bey dem Verfasser,1806,"Schkuhr, Christian,      1741 -1811",,German,Page 47
https://www.biodiversitylibrary.org/page/15462737,Book,"Beschreibung und Abbildung der Theils bekannten, Theils noch nicht beschriebenen Arten von Riedgräsern nach eigenen Beobachtungen und vergrösserter Darstellung der kleinsten Theile  ",Wittenberg,Zu finden bey dem Verfasser,1806,"Schkuhr, Christian,      1741 -1811",,German,Page 79
https://www.biodiversitylibrary.org/page/28889538,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1903,,v.35 (1903),English,Page 22
https://www.biodiversitylibrary.org/page/28889531,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1903,,v.35 (1903),English,Page 15
https://www.biodiversitylibrary.org/page/28889529,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1903,,v.35 (1903),English,Page 13
https://www.biodiversitylibrary.org/page/28889530,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1903,,v.35 (1903),English,Page 14
https://www.biodiversitylibrary.org/page/33506014,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1903,"Mohl, Hugo von,      1805 -1872",Jahrg.61 (1903) [Incomplete],German,Column 151
https://www.biodiversitylibrary.org/page/3079488,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1888,"Association internationale des botanistes.       ",Jahrg.9=Bd.34 (1888),German,Page 72
https://www.biodiversitylibrary.org/page/8850995,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1899,"Association internationale des botanistes.       ",Jahrg.20=Bd.77 (1899),German,Page 57
https://www.biodiversitylibrary.org/page/8851027,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1899,"Association internationale des botanistes.       ",Jahrg.20=Bd.77 (1899),German,Page 89
https://www.biodiversitylibrary.org/page/8850996,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1899,"Association internationale des botanistes.       ",Jahrg.20=Bd.77 (1899),German,Page 58
https://www.biodiversitylibrary.org/page/8850994,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1899,"Association internationale des botanistes.       ",Jahrg.20=Bd.77 (1899),German,Page 56
https://www.biodiversitylibrary.org/page/8850997,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1899,"Association internationale des botanistes.       ",Jahrg.20=Bd.77 (1899),German,Page 59
https://www.biodiversitylibrary.org/page/8851029,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1899,"Association internationale des botanistes.       ",Jahrg.20=Bd.77 (1899),German,Page 91
https://www.biodiversitylibrary.org/page/2142937,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1903,"Association internationale des botanistes.       ",Jahrg.24=Bd.92 (1903),German,Page 64
https://www.biodiversitylibrary.org/page/2142867,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1903,"Association internationale des botanistes.       ",Jahrg.24=Bd.92 (1903),German,Page 70
https://www.biodiversitylibrary.org/page/2143197,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1903,"Association internationale des botanistes.       ",Jahrg.24=Bd.92 (1903),German,Page 299
https://www.biodiversitylibrary.org/page/2109838,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1903,"Association internationale des botanistes.       ",Jahrg.24=Bd.93 (1903),German,Page 63
https://www.biodiversitylibrary.org/page/2123723,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1905,"Association internationale des botanistes.       ",Jahrg.26=Bd.99 (1905),German,Page 308
https://www.biodiversitylibrary.org/page/3628018,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1915,"Association internationale des botanistes.       ",Jahrg.36=Bd.128 (1915),German,Page 560
https://www.biodiversitylibrary.org/page/51674986,Journal,"Botaniska notiser  ",Upsala,Wahlstrm,1909,"Lunds botaniska förening.       ",1908-1909,English,Page 215
https://www.biodiversitylibrary.org/page/51674993,Journal,"Botaniska notiser  ",Upsala,Wahlstrm,1909,"Lunds botaniska förening.       ",1908-1909,English,Page 222
https://www.biodiversitylibrary.org/page/23116172,Book,"Botany  ","Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.2,English,Page 251
https://www.biodiversitylibrary.org/page/19069782,Book,"Botany  ","Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.2,English,Page 251
https://www.biodiversitylibrary.org/page/21279141,Book,"Botany  ","Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.2,English,Page 251
https://www.biodiversitylibrary.org/page/35421596,Book,"Botany of the northern and middle states, or, A description of the plants found in the United States, north of Virginia : arranged according to the natural system : with a synopsis of the genera according to the Linnaean system ...  ",Albany,Printed by Webster and Skinners,1833,"Beck, Lewis C.     (Lewis Caleb), 1798 -1853",,English,Page 443
https://www.biodiversitylibrary.org/page/16936883,Book,"Botany of the northern and middle states, or, A description of the plants found in the United States, north of Virginia arranged according to the natural system, with a synopsis of the genera according to the Linnaean system--a sketch of the rudiments of botany, and a glossary of terms  ",Albany,Webster and Skinners,1833,"Beck, Lewis C.     (Lewis Caleb), 1798 -1853",,English,Page 443
https://www.biodiversitylibrary.org/page/54764285,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",2003,"New York State Museum.       ",no.502 (2003),English,Page 197
https://www.biodiversitylibrary.org/page/54103205,Journal,"Bulletin  ",,National Museum of Canada,1935,"National Museum of Canada.       ",v.74 (1935),,
https://www.biodiversitylibrary.org/page/54103301,Journal,"Bulletin  ",,National Museum of Canada,1935,"National Museum of Canada.       ",v.74 (1935),,
https://www.biodiversitylibrary.org/page/54103309,Journal,"Bulletin  ",,National Museum of Canada,1935,"National Museum of Canada.       ",v.74 (1935),,
https://www.biodiversitylibrary.org/page/54103307,Journal,"Bulletin  ",,National Museum of Canada,1935,"National Museum of Canada.       ",v.74 (1935),,
https://www.biodiversitylibrary.org/page/54103299,Journal,"Bulletin  ",,National Museum of Canada,1935,"National Museum of Canada.       ",v.74 (1935),,
https://www.biodiversitylibrary.org/page/54103289,Journal,"Bulletin  ",,National Museum of Canada,1935,"National Museum of Canada.       ",v.74 (1935),,
https://www.biodiversitylibrary.org/page/54103315,Journal,"Bulletin  ",,National Museum of Canada,1935,"National Museum of Canada.       ",v.74 (1935),,Page 83
https://www.biodiversitylibrary.org/page/43626316,Journal,"Bulletin de la Société mycologique de France  ",Epinal,La Société,1903,"Société botanique de France.       ",t.19 (1903),French,Page 315
https://www.biodiversitylibrary.org/page/15405335,Journal,"Bulletin from the laboratories of natural history of the State University of Iowa  ","Iowa City, Iowa",The University,1898,"University of Iowa.       ",v.4 (1896-1898),English,Page 339
https://www.biodiversitylibrary.org/page/15405363,Journal,"Bulletin from the laboratories of natural history of the State University of Iowa  ","Iowa City, Iowa",The University,1898,"University of Iowa.       ",v.4 (1896-1898),English,Page 367
https://www.biodiversitylibrary.org/page/45464222,Journal,"Bulletin from the laboratories of natural history of the State University of Iowa  ","Iowa City, Iowa",The University,1915,"University of Iowa.       ",v.7 (1915-1919),English,Page 31
https://www.biodiversitylibrary.org/page/20649985,Journal,"Bulletin - Massachusetts Agricultural Experiment Station  ",Amherst,"Massachusetts Agricultural Experiment Station, 1907-1974",1907,"Massachusetts Agricultural Experiment Station.       ",no.311-345,English,Page 32
https://www.biodiversitylibrary.org/page/34893728,Journal,"Bulletin / New York State Museum  ",Albany,New York State Education Dept,1903,"New York State Museum.       ",no.67 (1903),English,Page 70
https://www.biodiversitylibrary.org/page/34989896,Journal,"Bulletin / New York State Museum  ",Albany,New York State Education Dept,1907,"New York State Museum.       ",no.115-117 (1907),English,Page 30
https://www.biodiversitylibrary.org/page/57442584,Journal,"Bulletin of the New York Botanical Garden  ","Lancaster, Pa",Published for the Garden by the New Era Printing Co,1900,"New York Botanical Garden       ",1,English,Page 141
https://www.biodiversitylibrary.org/page/7547925,Journal,"Bulletin of the scientific laboratories of Denison University  ","Granville, Ohio",[The University],1892,"Denison Scientific Association.       ",v.7 (1892),English,Page 92
https://www.biodiversitylibrary.org/page/10415146,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1889,"Torrey Botanical Club.       ",v.16 (1889),English,Page 70
https://www.biodiversitylibrary.org/page/652824,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1891,"Torrey Botanical Club.       ",v.18 (1891),English,Page 92
https://www.biodiversitylibrary.org/page/12246894,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1915,"Torrey Botanical Club.       ",v.42 (1915),English,Page 617
https://www.biodiversitylibrary.org/page/12246896,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1915,"Torrey Botanical Club.       ",v.42 (1915),English,Page 619
https://www.biodiversitylibrary.org/page/28283121,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1919,"Torrey Botanical Club.       ",v.46 (1919),English,Page 436
https://www.biodiversitylibrary.org/page/47141581,Journal,"Bulletin of the Wisconsin Natural History Society  ",Milwaukee,The Society,1907,"Wisconsin Natural History Society.       ",n.s. v.5 (1907),English,Page 177
https://www.biodiversitylibrary.org/page/5022035,Journal,"Bulletin  ","Columbus, Ohio",Ohio State University,1913,"Ohio Biological Survey.       ",no. 1-4 (1913-1915),English,Page 146
https://www.biodiversitylibrary.org/page/34219038,Journal,"Bulletin trimestriel de la Société mycologique de France  ",Paris,La Société,1906,"Société mycologique de France.       ",t.22 (1906),French,Page 101
https://www.biodiversitylibrary.org/page/1626535,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1919,"Ottawa Field-Naturalists' Club       ",v.33 (1919-1920),English,Page 76
https://www.biodiversitylibrary.org/page/30216335,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1919,"Ottawa Field-Naturalists' Club       ",v.33-36 (1919-1922),English,Page 76
https://www.biodiversitylibrary.org/page/28033885,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1941,"Ottawa Field-Naturalists' Club       ",v.55 (1941),English,Page 61
https://www.biodiversitylibrary.org/page/28090333,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1947,"Ottawa Field-Naturalists' Club       ",v.61 (1947-1948),English,Page 80
https://www.biodiversitylibrary.org/page/7301115,Journal,"The Canadian naturalist and geologist  ",Montreal,B. Dawson,1868,"Natural History Society of Montreal.       ",new ser.:v.3 (1868),English,Page 59
https://www.biodiversitylibrary.org/page/39622129,Book,"Caroli a Linné Species plantarum exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas  ",Berolini [Berlin],Impensis G.C. Nauk,1805,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,
https://www.biodiversitylibrary.org/page/37692294,Book,"Catalog of Ohio vascular plants, arranged according to the phyletic classification; with notes on the geographical distribution in the state, based mainly on specimens in the State Herbarium, Botanical Laboratory, the Ohio State University  ",Columbus,The Ohio State University,1914,"Schaffner, John H.     (John Henry), 1866 -1939",,English,
https://www.biodiversitylibrary.org/page/37289022,Book,"Catalogue of Canadian plants ...  ",Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.4 Endogens-pt.5 Acrogens,English,
https://www.biodiversitylibrary.org/page/23331271,Book,"Catalogue of Canadian plants ...  ",Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.4 Endogens-pt.5 Acrogens,English,Page 174
https://www.biodiversitylibrary.org/page/20060543,Book,"Catalogue of Canadian plants ...  ",Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.4 Endogens-pt.5 Acrogens,English,Page 174
https://www.biodiversitylibrary.org/page/40842510,Book,"Catalogue of phaenogamous and acrogenous plants found growing wild in the lower peninsula of Michigan and the islands at the head of Lake Huron  ",Lansing,"Hosmer & Kerr, Printers to the State",1861,"Winchell, N. H.      1839 -1914",,English,Page 309
https://www.biodiversitylibrary.org/page/21727641,Book,"Catalogue of plants found in New Jersey  ",Trenton,John L. Murphy Pub. Co,1889,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 271
https://www.biodiversitylibrary.org/page/7417967,Book,"Catalogue of the flora of Montana and the Yellowstone National Park  ",New York,,1900,"Rydberg, Per Axel,      1860 -1931",v.1 (1900),English,Page 73
https://www.biodiversitylibrary.org/page/31911356,Book,"Catalogue of the flora of Montana and the Yellowstone National Park  ",New York,,1900,"Rydberg, Per Axel,      1860 -1931","v.1, c.2 (1900)",English,Page 73
https://www.biodiversitylibrary.org/page/7416203,Book,"Catalogue of the flora of Vermont, including phaenogamous and vascular cryptogamous plants growing without cultivation  ","Burlington, [Vt.]",Free Press Association,1888,"Perkins, George H.     (George Henry), 1844 -1933",,English,
https://www.biodiversitylibrary.org/page/18379068,Book,"Catalogue of the flowering plants and ferns of Connecticut growing without cultivation  ",Hartford,Printed for the State Geological and Natural History Survey,1910,"Graves, Charles Burr,      1860 -1936",no.14 (1910),English,Page 106
https://www.biodiversitylibrary.org/page/18379381,Book,"Catalogue of the flowering plants and ferns of Connecticut growing without cultivation  ",Hartford,Printed for the State Geological and Natural History Survey,1910,"Graves, Charles Burr,      1860 -1936",no.14 (1910),English,Page 419
https://www.biodiversitylibrary.org/page/41257246,Book,"Catalogue of the flowering plants and ferns of Connecticut growing without cultivation  ",Hartford,Printed for the State Geological and Natural History SUrvey,1910,"Graves, Charles Burr,      1860 -1936",no.14 (1910),English,Page 419
https://www.biodiversitylibrary.org/page/41256933,Book,"Catalogue of the flowering plants and ferns of Connecticut growing without cultivation  ",Hartford,Printed for the State Geological and Natural History SUrvey,1910,"Graves, Charles Burr,      1860 -1936",no.14 (1910),English,Page 106
https://www.biodiversitylibrary.org/page/37406545,Book,"Catalogue of the flowering plants and ferns of Connecticut growing without cultivation  ",Hartford,Printed for the State Geological and Natural History Survey,1910,"Harger, Edgar Burton,      1867 -",,English,
https://www.biodiversitylibrary.org/page/37406858,Book,"Catalogue of the flowering plants and ferns of Connecticut growing without cultivation  ",Hartford,Printed for the State Geological and Natural History Survey,1910,"Harger, Edgar Burton,      1867 -",,English,
https://www.biodiversitylibrary.org/page/21685145,Book,"A catalogue of the flowering plants and vascular cryptogams, found in and near Lackawanna and Wyoming valleys  ","Wilkes-Barre, Pa",E. B. Yordy,1892,"Dudley, William Russel,      1849 -1911",,English,
