﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10954706,Book,"Amphipodes  ",Paris,Masson,1913,"Charcot, Jean,      1867 -1936",,French,Page 84
https://www.biodiversitylibrary.org/page/1551997,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1916,"South African Museum.       ",v.15 (1914-1916),English,Page 172
https://www.biodiversitylibrary.org/page/14113355,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 1408
https://www.biodiversitylibrary.org/page/14447961,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 311
https://www.biodiversitylibrary.org/page/40199462,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1885,"Moskovskoe obshchestvo liubitelei prirody.       ",t.61:no.1-2 (1885),French,Page 66
https://www.biodiversitylibrary.org/page/56233768,Book,Catalogue of Crustacea in the collection of the British Museum Part 1 Leucosiadæ,London,Printed by order of the Trustees,1855,"Gray, John Edward,      1800 -1875",1855,English,Page 23
https://www.biodiversitylibrary.org/page/5607785,Journal,"Discovery reports  ",London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.5 (1932),English,Page 13
https://www.biodiversitylibrary.org/page/5607913,Journal,"Discovery reports  ",London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.5 (1932),English,Page 173
https://www.biodiversitylibrary.org/page/5607786,Journal,"Discovery reports  ",London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.5 (1932),English,Page 12
https://www.biodiversitylibrary.org/page/5607772,Journal,"Discovery reports  ",London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.5 (1932),English,Page 26
https://www.biodiversitylibrary.org/page/62420138,Book,"Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld  ",Stockholm,Norstedt,1926,"Bock, Sixten,      1884 -1946",vol.2 (1926),English,Page 164
https://www.biodiversitylibrary.org/page/31598027,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1903,"Linnean Society of London.       ",v.29=no.187-194 (1903-1906),English,Page 63
https://www.biodiversitylibrary.org/page/31597991,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1903,"Linnean Society of London.       ",v.29=no.187-194 (1903-1906),English,Page 63
https://www.biodiversitylibrary.org/page/854408,Book,"Natural history  ",London,Printed by order of the Trustees of the British Museum,1907,"Fletcher, L.      1854 -1921",v.3 (1907),English,Page 4
https://www.biodiversitylibrary.org/page/854136,Book,"Natural history  ",London,Printed by order of the Trustees of the British Museum,1907,"Fletcher, L.      1854 -1921",v.3 (1907),English,
https://www.biodiversitylibrary.org/page/854290,Book,"Natural history  ",London,Printed by order of the Trustees of the British Museum,1907,"Fletcher, L.      1854 -1921",v.3 (1907),English,Page 23
https://www.biodiversitylibrary.org/page/31304445,Book,"Natural history  ",London,Printed by order of the Trustees of the British Museum,1907,"Fletcher, L.      1854 -1921",v.3 (1907),English,Page 23
https://www.biodiversitylibrary.org/page/31304499,Book,"Natural history  ",London,Printed by order of the Trustees of the British Museum,1907,"Fletcher, L.      1854 -1921",v.3 (1907),English,
https://www.biodiversitylibrary.org/page/38557273,Book,"Natural history  ",London,Printed by order of the Trustees of the British Museum,1907,"Fletcher, L.      1854 -1921",v.3 (1907),English,
https://www.biodiversitylibrary.org/page/38557256,Book,"Natural history  ",London,Printed by order of the Trustees of the British Museum,1907,"Fletcher, L.      1854 -1921",v.3 (1907),English,
https://www.biodiversitylibrary.org/page/38557288,Book,"Natural history  ",London,Printed by order of the Trustees of the British Museum,1907,"Fletcher, L.      1854 -1921",v.3 (1907),English,
https://www.biodiversitylibrary.org/page/38557257,Book,"Natural history  ",London,Printed by order of the Trustees of the British Museum,1907,"Fletcher, L.      1854 -1921",v.3 (1907),English,
https://www.biodiversitylibrary.org/page/49462834,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13  Zoology",London,BM(NH),1924,"British Museum (Natural History)       ",v.8 (1924-1930),English,Page 310
https://www.biodiversitylibrary.org/page/49462898,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13  Zoology",London,BM(NH),1924,"British Museum (Natural History)       ",v.8 (1924-1930),English,Page 374
https://www.biodiversitylibrary.org/page/35513816,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1980,"Smithsonian Institution       ",v.92 (1979),English,Page 109
https://www.biodiversitylibrary.org/page/999024,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1906,"Deutsche Zoologische Gesellschaft.       ",Lfg.21 (1906),German,Page 728
https://www.biodiversitylibrary.org/page/51502114,Journal,"The Zoological record  ",London,J.V. Voorst,1903,"Zoological Society of London.       ",v.40:pt.1 (1903),English,Page 41
https://www.biodiversitylibrary.org/page/51633567,Journal,"The Zoological record  ",London,J.V. Voorst,1908,"Zoological Society of London.       ",v.45:pt.1 (1908),English,Page 47
