﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28706027,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1912,"Kungl. Svenska vetenskapsakademien.       ",v.11 1912,Swedish,Page 28
https://www.biodiversitylibrary.org/page/28706152,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1912,"Kungl. Svenska vetenskapsakademien.       ",v.11 1912,Swedish,Page 153
https://www.biodiversitylibrary.org/page/33629137,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1909,"Mohl, Hugo von,      1805 -1872",Jahrg.67 (1909),German,Column 299
https://www.biodiversitylibrary.org/page/3621951,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1909,"Association internationale des botanistes.       ",Jahrg.30=Bd.112 (1909),German,Page 135
https://www.biodiversitylibrary.org/page/2152283,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1911,"Association internationale des botanistes.       ",Jahrg.32=Bd.116 (1911),German,
https://www.biodiversitylibrary.org/page/3016014,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1912,"Association internationale des botanistes.       ",Jahrg.33=Bd.119 (1912),German,Page 288
https://www.biodiversitylibrary.org/page/3016046,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1912,"Association internationale des botanistes.       ",Jahrg.33=Bd.119 (1912),German,Page 320
https://www.biodiversitylibrary.org/page/51675047,Journal,"Botaniska notiser  ",Upsala,Wahlstrm,1909,"Lunds botaniska förening.       ",1908-1909,English,Page 276
https://www.biodiversitylibrary.org/page/51674937,Journal,"Botaniska notiser  ",Upsala,Wahlstrm,1909,"Lunds botaniska förening.       ",1908-1909,English,Page 166
https://www.biodiversitylibrary.org/page/4695051,Book,"Comparative morphology of Fungi  ",New York [etc.],"McGraw-Hill Book Company, Inc",1928,"Dodge, Carroll W.     (Carroll William), 1895 -1988",,English,Page 668
