﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25324807,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie  ",Neudamm,Druck und Verlag von J. Neumann,1901,"Allgemeine Entomologische Gesellschaft.       ",Bd.6 (1901),German,
https://www.biodiversitylibrary.org/page/43324304,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1910,"American Society of Naturalists.       ",v.44=no.517-528 (1910),English,Page 308
https://www.biodiversitylibrary.org/page/35014532,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84 (1982-1983),Italian,Page 679
https://www.biodiversitylibrary.org/page/43448386,Journal,"Annual report  ",Toronto,The Society,1953,"Entomological Society of Ontario.       ",81st-84th (1950-1953),English,Page 146
https://www.biodiversitylibrary.org/page/43448220,Journal,"Annual report  ",Toronto,The Society,1952,"Entomological Society of Ontario.       ",81st-84th (1950-1953),English,Page 90
https://www.biodiversitylibrary.org/page/43448235,Journal,"Annual report  ",Toronto,The Society,1952,"Entomological Society of Ontario.       ",81st-84th (1950-1953),English,Page 105
https://www.biodiversitylibrary.org/page/10000394,Book,"Applied entomology; an introductory text-book of insects in thier relations to man  ",New York [etc.],"McGraw-Hill book company, inc",1921,"Fernald, H. T.     (Henry Torsey), 1866 -1952",,English,Page 359
https://www.biodiversitylibrary.org/page/25549992,Book,"Applied entomology; an introductory text-book of insects in thier relations to man  ",New York [etc.],McGraw-Hill,1921,"Fernald, H. T.     (Henry Torsey), 1866 -1952",,English,Page 359
https://www.biodiversitylibrary.org/page/57880460,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1944,"Museo civico di storia naturale di Milano.       ",v.83:fasc.3-4(1944),Italian,Page 156
https://www.biodiversitylibrary.org/page/61851511,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,2001,"Entomological Society of Queensland       ",v.28:pt.1 (2001:May.),Undetermined,Page 6
https://www.biodiversitylibrary.org/page/61851517,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,2001,"Entomological Society of Queensland       ",v.28:pt.1 (2001:May.),Undetermined,Page 12
https://www.biodiversitylibrary.org/page/61851516,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,2001,"Entomological Society of Queensland       ",v.28:pt.1 (2001:May.),Undetermined,Page 11
https://www.biodiversitylibrary.org/page/61851506,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,2001,"Entomological Society of Queensland       ",v.28:pt.1 (2001:May.),Undetermined,Page 1
https://www.biodiversitylibrary.org/page/61851510,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,2001,"Entomological Society of Queensland       ",v.28:pt.1 (2001:May.),Undetermined,Page 5
https://www.biodiversitylibrary.org/page/61851513,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,2001,"Entomological Society of Queensland       ",v.28:pt.1 (2001:May.),Undetermined,Page 8
https://www.biodiversitylibrary.org/page/61851539,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,2001,"Entomological Society of Queensland       ",v.28:pt.1 (2001:May.),Undetermined,
https://www.biodiversitylibrary.org/page/61851515,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,2001,"Entomological Society of Queensland       ",v.28:pt.1 (2001:May.),Undetermined,Page 10
