﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10937994,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",3,Latin,Page 609
https://www.biodiversitylibrary.org/page/58413901,Book,Handbook of flower pollination : based upon Hermann Müller's work ʻThe fertilisation of flowers by insectsʼ,Oxford,Clarendon Press,1906,"Knuth, Paul,      1854 -1899",Vol. 3,English,Page 622
https://www.biodiversitylibrary.org/page/19579240,Book,Handbook of flower pollination based upon Hermann Müller's work 'The fertilisation of flowers by insects',Oxford,Clarendon Press,1906,"Knuth, Paul,      1854 -1899",2,English,Page 501
https://www.biodiversitylibrary.org/page/37669431,Book,Handbook of flower pollination based upon Hermann Müller's work The fertilisation of flowers by insects,Oxford,Clarendon press,1908,"Knuth, Paul,      1854 -1899",v.2 (1908),English,
https://www.biodiversitylibrary.org/page/19575615,Book,Handbook of flower pollination based upon Hermann Müller's work 'The fertilisation of flowers by insects',Oxford,Clarendon Press,1906,"Knuth, Paul,      1854 -1899",3,English,
https://www.biodiversitylibrary.org/page/37564067,Book,Handbook of flower pollination based upon Hermann Müller's work The fertilisation of flowers by insects,Oxford,Clarendon press,1909,"Knuth, Paul,      1854 -1899",v.3 (1909),English,
https://www.biodiversitylibrary.org/page/37564068,Book,Handbook of flower pollination based upon Hermann Müller's work The fertilisation of flowers by insects,Oxford,Clarendon press,1909,"Knuth, Paul,      1854 -1899",v.3 (1909),English,
https://www.biodiversitylibrary.org/page/20838163,Book,"Handbuch der Blütenbiologie, unter Zugrundelegung von Herman Müllers Werk: ""Die Befruchtung der Blumen durch Insekten.""",Leipzig,W. Engelmann,1898,"Knuth, Paul,      1854 -1899",2,German,Page 500
https://www.biodiversitylibrary.org/page/20839011,Book,"Handbuch der Blütenbiologie, unter Zugrundelegung von Herman Müllers Werk: ""Die Befruchtung der Blumen durch Insekten.""",Leipzig,W. Engelmann,1898,"Knuth, Paul,      1854 -1899",2,German,Page 644
https://www.biodiversitylibrary.org/page/13638215,Journal,Meddelanden af Societas pro Fauna et Flora Fennica,Helsingfors,Societas,1876,"Societas pro Fauna et Flora Fennica       ",v.34-36 1908,Multiple,Page 120
https://www.biodiversitylibrary.org/page/56352365,Journal,Transactions of the Society for British entomology,Southampton,,1939,"Society for British Entomology       ",v.6:pt.4 (1939:Aug.30),English,Page 74
https://www.biodiversitylibrary.org/page/61861149,Journal,Zeitschrift für wissenschaftliche Insektenbiologie,[S.l,s.n,1926,,Bd.21 (1926),German,Page 146
https://www.biodiversitylibrary.org/page/61861152,Journal,Zeitschrift für wissenschaftliche Insektenbiologie,[S.l,s.n,1926,,Bd.21 (1926),German,Page 149
