﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085953,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 594
https://www.biodiversitylibrary.org/page/4882566,Journal,"Bulletin  ",Washington,G.P.O,1905,"United States.  Bureau of Plant Industry.     ",no.58-67 (1904) [incomplete],English,Page 323
https://www.biodiversitylibrary.org/page/30190700,Journal,"Bulletin  ",Washington,G.P.O,1905,"United States.  Bureau of Plant Industry.     ",no.61-70 (1904),English,Page 259
https://www.biodiversitylibrary.org/page/51377169,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa  ",Pretoria,Govt. Printer,2000,"Codd, L. E. W.       ",v.5:pt.1:fasc.1 (2000),English,
https://www.biodiversitylibrary.org/page/51377152,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa  ",Pretoria,Govt. Printer,2000,"Codd, L. E. W.       ",v.5:pt.1:fasc.1 (2000),English,
https://www.biodiversitylibrary.org/page/17096674,Book,"Oxford gardens, based upon Daubeny's Popular guide to the physick garden of Oxford: with notes on the gardens of the colleges and on the University park  ",Oxford,"Parker & son; [etc., etc.]",1912,"Gunther, R. T.     (Robert Theodore), 1869 -1940",,English,Page 127
https://www.biodiversitylibrary.org/page/46096451,Book,"Oxford gardens, based upon Daubeny's Popular guide to the physick garden of Oxford: with notes on the gardens of the colleges and on the University park  ",Oxford,"Parker & son; [etc., etc.]",1912,"Gunther, R. T.     (Robert Theodore), 1869 -1940",,English,Page 127
https://www.biodiversitylibrary.org/page/63333311,Book,"Oxford gardens. Based upon Daubeny's Popular guide to the physick garden of Oxford : with notes on the gardens of the colleges and on the University Park  ",Oxford,Parker,1912,"Gunther, R. T.     (Robert Theodore), 1869 -1940",,English,Page 127
https://www.biodiversitylibrary.org/page/41644086,Journal,"Plant inventory  ","Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1942,"United States.  Agricultural Research Service.     ",no.131-150 (1942-1951),English,Page 74
https://www.biodiversitylibrary.org/page/41644074,Journal,"Plant inventory  ","Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1942,"United States.  Agricultural Research Service.     ",no.131-150 (1942-1951),English,Page 62
https://www.biodiversitylibrary.org/page/41968841,Book,"Seeds and plants imported during the period from September, 1900, to December, 1903 : Inventory no. 10; nos. 5501-9896  ",Washington,Govt. Print. Off,1905,"United States.  Bureau of Plant Industry.     ",no.66 (1905),English,Page 297
https://www.biodiversitylibrary.org/page/41968867,Book,"Seeds and plants imported during the period from September, 1900, to December, 1903 : Inventory no. 10; nos. 5501-9896  ",Washington,Govt. Print. Off,1905,"United States.  Bureau of Plant Industry.     ",no.66 (1905),English,Page 323
https://www.biodiversitylibrary.org/page/41625257,Journal,"Seeds and plants imported  ","Washington, D.C",G.P.O,1898,"United States.   Department of Agriculture.     ",no.1-10 (1898-1905),English,Page 323
https://www.biodiversitylibrary.org/page/58972525,Book,"Seeds of rare plants : Offer 23 C  ","Merchantville, New Jersey, U.S.A",Rex D. Pearce,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 45
https://www.biodiversitylibrary.org/page/58972060,Book,"Seeds of rare plants : offer no. 25 B  ","Merchantville, New Jersey, U.S.A",Rex D. Pearce,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 17
