﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42971982,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2011,"Philadelphia Botanical Club.       ",n.65 (2011),English,Page 25
https://www.biodiversitylibrary.org/page/61681915,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2015,"Ottawa Field-Naturalists' Club       ",v.129 (2015),English,Page 225
https://www.biodiversitylibrary.org/page/60785354,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1996,"Laboratoire de cryptogamie, Paris       ",t.17:no.3 (1996),Multiple,p. 227
https://www.biodiversitylibrary.org/page/62020354,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2004,"New York Botanical Garden       ",v.21 (2004),English,Page 26
https://www.biodiversitylibrary.org/page/58392073,Journal,London Naturalist,London,London Natural History Society,1994,"London Natural History Society.       ",No.73(1993),English,Page 91
https://www.biodiversitylibrary.org/page/58392074,Journal,London Naturalist,London,London Natural History Society,1994,"London Natural History Society.       ",No.73(1993),English,Page 92
https://www.biodiversitylibrary.org/page/58711811,Journal,London Naturalist,London,London Natural History Society,2003,"London Natural History Society.       ",No.82(2002),English,Page 54
https://www.biodiversitylibrary.org/page/58711814,Journal,London Naturalist,London,London Natural History Society,2003,"London Natural History Society.       ",No.82(2002),English,Page 57
https://www.biodiversitylibrary.org/page/58711878,Journal,London Naturalist,London,London Natural History Society,2003,"London Natural History Society.       ",No.82(2002),English,Page 121
https://www.biodiversitylibrary.org/page/14863493,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1986,"Botanische Staatssammlung München.       ",v.22 (1986),German,Page 222
https://www.biodiversitylibrary.org/page/14863507,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1986,"Botanische Staatssammlung München.       ",v.22 (1986),German,Page 236
https://www.biodiversitylibrary.org/page/14863514,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1986,"Botanische Staatssammlung München.       ",v.22 (1986),German,Page 243
https://www.biodiversitylibrary.org/page/14863518,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1986,"Botanische Staatssammlung München.       ",v.22 (1986),German,Page 247
https://www.biodiversitylibrary.org/page/14863522,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1986,"Botanische Staatssammlung München.       ",v.22 (1986),German,Page 251
https://www.biodiversitylibrary.org/page/14863559,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1986,"Botanische Staatssammlung München.       ",v.22 (1986),German,Page 288
https://www.biodiversitylibrary.org/page/14863563,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1986,"Botanische Staatssammlung München.       ",v.22 (1986),German,Page 292
https://www.biodiversitylibrary.org/page/14863573,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1986,"Botanische Staatssammlung München.       ",v.22 (1986),German,Page 302
https://www.biodiversitylibrary.org/page/14863666,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1986,"Botanische Staatssammlung München.       ",v.22 (1986),German,Page 395
