﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4092468,Journal,"L'Agricoltura coloniale  ",Firenze,Istituto agronomico per l'Africa italiana [etc.],1907,"Istituto agricolo coloniale (Florence, Italy)       ",anno. 6,Italian,Page 95
https://www.biodiversitylibrary.org/page/4668913,Journal,"The American botanist : a monthly journal for the plant lover  ","Binghamton, N.Y",Willard N. Clute & Co,1916,"Clute, Willard Nelson,      1869 -1950",v.22-24 (1916-1918),English,Page 137
https://www.biodiversitylibrary.org/page/62089080,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1878,"Philadelphia College Of Pharmacy       ",v.50=ser.4:v.8 (1878),English,Page 415
https://www.biodiversitylibrary.org/page/21797166,Book,"Applied economic botany, based upon actual agricultural and gardening projects  ",Philadelphia,Lippincott,1919,"Cook, Melville Thurston,      1869 -1952",,English,Page 215
https://www.biodiversitylibrary.org/page/22829446,Book,"Applied economic botany based upon actual agricultural and gardening projects  ",Philadelphia,Lippincott,1919,"Cook, Melville Thurston,      1869 -1952",,English,Page 215
https://www.biodiversitylibrary.org/page/23431667,Book,"Applied economic botany based upon actual agricultural and gardening projects  ",Philadelphia and London,Lippincott,1919,"Cook, Melville Thurston,      1869 -1952",,English,Page 215
https://www.biodiversitylibrary.org/page/13520355,Book,"Botanisches Hilfsbuch für Pflanzer, Kolonialbeamte, Tropenkaufleute und Forschungsreisende  ",Wismar,Hinstorffsche Verlagsbuchhandlung,1912,"Winkler, Hubert,      1875 -1941",,German,Page 119
https://www.biodiversitylibrary.org/page/13520420,Book,"Botanisches Hilfsbuch für Pflanzer, Kolonialbeamte, Tropenkaufleute und Forschungsreisende  ",Wismar,Hinstorffsche Verlagsbuchhandlung,1912,"Winkler, Hubert,      1875 -1941",,German,Page 184
https://www.biodiversitylibrary.org/page/52596043,Journal,"Bulletin  ",Washington,U.S. Govt. Print. Off,1910,"National Institutes of Health (U.S.)       ",v.84 (1910),English,Page 325
https://www.biodiversitylibrary.org/page/19106784,Book,"Catalogue of the collections in the museum of the Pharmaceutical Society of Great Britain compiled by E.M. Holmes  ",London,The Society,1878,"Holmes, E. M.     (Edward Morell), 1843 -1930",,English,Page 52
https://www.biodiversitylibrary.org/page/20348782,Book,Chinese materia medica Pt. 1 Vegetable kingdom,Shanghai?,Presbyterian Mission Press?,1911,"Smith, F. Porter      1833 -1888",,English,Page 165
https://www.biodiversitylibrary.org/page/37925382,Book,"A compend of veterinary materia medica and therapeutics  ",New York,W. R. Jenkins,1896,"Hassloch, Augustus C.       ",,English,
https://www.biodiversitylibrary.org/page/21542212,Book,"A compend of veterinary materia medica and therapeutics  ",New York,W. R. Jenkins,1896,"Hassloch, Augustus C.       ",,English,Page 113
https://www.biodiversitylibrary.org/page/39258293,Book,"A compend of veterinary materia medica and therapeutics  ",New York,W. R. Jenkins,1896,"Hassloch, Augustus C.       ",,English,Page 113
https://www.biodiversitylibrary.org/page/1125640,Book,"A handbook of systematic botany  ",New York,Macmillan & Co,1895,"Warming, Eugenius,      1841 -1924",,English,Page 498
https://www.biodiversitylibrary.org/page/17543490,Book,"A handbook of systematic botany  ",London,Swan,1904,"Warming, Eugenius,      1841 -1924",,English,Page 498
https://www.biodiversitylibrary.org/page/1578165,Book,"Handwörterbuch der naturwissenschaften  ",Jena,G. Fischer,1912,"Verworn, Max,      1863 -1921",5,German,Page 294
https://www.biodiversitylibrary.org/page/59574171,Book,"Herbal cosmetics in ancient India with a treatise on planta cosmetica  ",Mumbai,Bharatiya Vidya Bhavan,1997,"Bole, P. V.     (Pritamial Vijoyshanker)  ",,English,Page 251
https://www.biodiversitylibrary.org/page/38772041,Book,"An illustrated dictionary of medicine, biology and allied sciences  ",Philadelphia,P. Blakiston's Son & Co,1900,"Gould, George M.     (George Milbry), 1848 -1922",,English,Page 1244
https://www.biodiversitylibrary.org/page/23278417,Book,"An illustrated dictionary of medicine, biology and allied sciences ... by George M. Gould. 5th ed., with additions and corrections  ",Philadelphia,P. Blakiston's Son,1907,"Gould, George M.     (George Milbry), 1848 -1922",,English,Page 1254
https://www.biodiversitylibrary.org/page/40151128,Book,"Indian medicinal plants  ","Bahadurganj, India","Sudhindra Nath Basu, Pâninî office; [etc., etc.]",1918,"Basu, Baman Das,      1867 -1930",pt.1 (1918) [Text],English,Page 624
https://www.biodiversitylibrary.org/page/54128963,Book,"Indian medicinal plants  ","Bahadurganj, India","Sudhindra Nath Basu, Pâninî office; [etc., etc.]",1918,"Basu, Baman Das,      1867 -1930",pt.1 (1918),English,Page 628
https://www.biodiversitylibrary.org/page/61548651,Book,"Indigenous drugs of India : their medical and economic aspects  ",Calcutta,The Art Press,1933,"Chopra, R. N.     (Ram Nath), 1882 -1973",,English,Page 19
https://www.biodiversitylibrary.org/page/61548804,Book,"Indigenous drugs of India : their medical and economic aspects  ",Calcutta,The Art Press,1933,"Chopra, R. N.     (Ram Nath), 1882 -1973",,English,Page 172
https://www.biodiversitylibrary.org/page/18271896,Book,"Johnson's Gardeners' dictionary and cultural instructor  ",London,"G. Routledge & sons, limited",1916,"Fraser, John.       ",,English,Page 580
https://www.biodiversitylibrary.org/page/48056499,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1953,"Bombay Natural History Society.       ",v.50 (1951-1952),English,Page xxi
https://www.biodiversitylibrary.org/page/48056607,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1951,"Bombay Natural History Society.       ",v.50 (1951-1952),English,Page 106
https://www.biodiversitylibrary.org/page/48056617,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1951,"Bombay Natural History Society.       ",v.50 (1951-1952),English,Page 116
https://www.biodiversitylibrary.org/page/48056606,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1951,"Bombay Natural History Society.       ",v.50 (1951-1952),English,Page 105
https://www.biodiversitylibrary.org/page/47718056,Book,"A manual of elementary materia medica  ",London,"Simpkin, Marshall, Hamilton, Kent & Co",1893,"Wills, George S. V.       ",,English,Page 263
https://www.biodiversitylibrary.org/page/23807996,Book,"A manual of scientific terms, pronouncing, etymological, and explanatory, chiefly comprising terms in botany, natural history, anatomy, medicine, and veterinary science, with an appendix of specific names. Designed for the use of junior medical students, and others studying one or other of these sciences  ",Edinburgh,Maclachlan and Stewart,1885,"Stormonth, James,      1824 -1882",,English,Page 36
https://www.biodiversitylibrary.org/page/46064678,Book,"Medicinal plants. Being descriptions with original figures of the principal plants employed in medicine and an account of the characters, properties, and uses of their parts and products of medicinal value  ",London,J. & A. Churchill,1880,"Trimen, Henry,      1843 -1896",2,English,
https://www.biodiversitylibrary.org/page/46064684,Book,"Medicinal plants. Being descriptions with original figures of the principal plants employed in medicine and an account of the characters, properties, and uses of their parts and products of medicinal value  ",London,J. & A. Churchill,1880,"Trimen, Henry,      1843 -1896",2,English,
https://www.biodiversitylibrary.org/page/46064682,Book,"Medicinal plants. Being descriptions with original figures of the principal plants employed in medicine and an account of the characters, properties, and uses of their parts and products of medicinal value  ",London,J. & A. Churchill,1880,"Trimen, Henry,      1843 -1896",2,English,
https://www.biodiversitylibrary.org/page/13436619,Book,"Die Mittel zur Bekämpfung der Pflanzenkrankheiten  ",Berlin,P. Parey,1914,"Hollrung, M.     (Max), 1858 -1937",,German,Page 316
https://www.biodiversitylibrary.org/page/13436351,Book,"Die Mittel zur Bekämpfung der Pflanzenkrankheiten  ",Berlin,P. Parey,1914,"Hollrung, M.     (Max), 1858 -1937",,German,Page 48
https://www.biodiversitylibrary.org/page/57407932,Book,"Museum of Economic Botany, Kew. Specimens distributed 1901-1990  ",unpublished,,1979,"Royal Botanic Gardens, Kew.       ",,English,Page 370
https://www.biodiversitylibrary.org/page/44178518,Journal,"Naturae novitates : Bibliographie neuer Erscheinungen aller Länder auf dem Gebiete der Naturgeschichte und der exacten Wissenschaften  ",Berlin,R. Friedländer & Sohn,1913,,Bd.35 (1913),German,Page 592
https://www.biodiversitylibrary.org/page/1038252,Book,"Pflanzenmikrochemie : ein Hilfsbuch beim mikrochemischen Studium pflanzlicher Objekte  ",Berlin,Gebrüder Borntraeger,1913,"Tunmann, Otto,      1867 -1919",,German,Page 485
https://www.biodiversitylibrary.org/page/1038135,Book,"Pflanzenmikrochemie : ein Hilfsbuch beim mikrochemischen Studium pflanzlicher Objekte  ",Berlin,Gebrüder Borntraeger,1913,"Tunmann, Otto,      1867 -1919",,German,Page 216
https://www.biodiversitylibrary.org/page/57215151,Journal,"Pharmaceutical journal and transactions  ",London,J. & A. Churchill,1883,"Pharmaceutical Society of Great Britain.       ",ser.3:v.14 (1883-1884),English,Page 1019
https://www.biodiversitylibrary.org/page/24261922,Book,"A practical flora for schools and colleges  ",New York,American Book Co,1894,"Willis, Oliver R.     (Oliver Rivington), 1815 -1902",,English,Page 150
https://www.biodiversitylibrary.org/page/24261921,Book,"A practical flora for schools and colleges  ",New York,American Book Co,1894,"Willis, Oliver R.     (Oliver Rivington), 1815 -1902",,English,Page 149
https://www.biodiversitylibrary.org/page/2866838,Journal,Publication.  Field Museum of Natural History  Anthropological series,"Chicago, U.S.A",The Museum,1919,"Field Museum of Natural History.       ",v.15:no.3 (1919),English,Page 353
https://www.biodiversitylibrary.org/page/2867190,Journal,Publication.  Field Museum of Natural History  Anthropological series,"Chicago, U.S.A",The Museum,1919,"Field Museum of Natural History.       ",v.15:no.3 (1919),English,Page 618
https://www.biodiversitylibrary.org/page/2866847,Journal,Publication.  Field Museum of Natural History  Anthropological series,"Chicago, U.S.A",The Museum,1919,"Field Museum of Natural History.       ",v.15:no.3 (1919),English,Page 362
https://www.biodiversitylibrary.org/page/22900735,Journal,Publication.  Field Museum of Natural History  Anthropological series,"Chicago, U.S.A",The Museum,1919,"Field Museum of Natural History.       ",v.15:no.3 (1919),English,Page 353
https://www.biodiversitylibrary.org/page/22901000,Journal,Publication.  Field Museum of Natural History  Anthropological series,"Chicago, U.S.A",The Museum,1919,"Field Museum of Natural History.       ",v.15:no.3 (1919),English,Page 618
https://www.biodiversitylibrary.org/page/22900744,Journal,Publication.  Field Museum of Natural History  Anthropological series,"Chicago, U.S.A",The Museum,1919,"Field Museum of Natural History.       ",v.15:no.3 (1919),English,Page 362
https://www.biodiversitylibrary.org/page/36580588,,"sheng yao xue  ",,jiang su ren min chu ban she,,,,Chinese,Page 85
https://www.biodiversitylibrary.org/page/12449236,Book,"Streifzüge an der Riviera  ",Jena,G. Fischer,1913,"Strasburger, Eduard,      1844 -1912",,German,Page 97
https://www.biodiversitylibrary.org/page/5592490,Book,"Textbook of theoretical botany  ",London,"Longmans, Green",1956,"Ivimey-Cook, W. R.     (Walter Robert), 1901 -1952",2,English,Page 1856
https://www.biodiversitylibrary.org/page/15058314,Journal,"Transactions and proceedings of the Botanical Society of Edinburgh  ",[Edinburgh],The Society,1891,"Botanical Society of Edinburgh.       ",v.21 (1900),English,Page 227
https://www.biodiversitylibrary.org/page/26870400,Journal,"Transactions and proceedings of the Botanical Society of Edinburgh  ",[Edinburgh],The Society,1900,"Botanical Society of Edinburgh.       ",v.21 (1900),English,Page 227
https://www.biodiversitylibrary.org/page/4088562,Journal,"Tropical agriculturist and magazine of the Ceylon Agricultural Society  ",Peradeniya,,1884,"Ceylon Agricultural Society.       ",v.4 (1884-1885),English,Page 365
https://www.biodiversitylibrary.org/page/25874917,Book,"Wörterbuch der biologie. Von dr. Heinrich Schmidt  ",Leipzig,A. Kröner,1912,"Schmidt, Heinrich,      1874 -1935",,German,Page 169
