﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086134,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 775
https://www.biodiversitylibrary.org/page/31085387,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 28
https://www.biodiversitylibrary.org/page/28977582,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1859,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1859,German,Page 199
https://www.biodiversitylibrary.org/page/54448910,Journal,"Abhandlungen der Mathematisch-Physischen Classe der Königlich Sächsischen Gesellschaft der Wissenschaften zu Leipzig  ",Leipzig,B.G. Teubner,1861,"Königlich Sächsische Gesellschaft der Wissenschaften zu Leipzig.       ",v.5:no.1-6 (1861),,580
https://www.biodiversitylibrary.org/page/6467858,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1868-1870,"Baillon, H.     (Henri), 1827 -1895",v.9 (1868-1870),French,Page 367
https://www.biodiversitylibrary.org/page/14907891,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1850,"Otto, Friedrich,      1783 -1856",v.18 (1850),German,Page 310
https://www.biodiversitylibrary.org/page/42925522,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1854,"Otto, Friedrich,      1783 -1856",v.22  (1854),German,Page 63
https://www.biodiversitylibrary.org/page/42928506,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1856,"Otto, Friedrich,      1783 -1856",v.24  (1856),German,Page 236
https://www.biodiversitylibrary.org/page/2945652,Journal,"Annales d'horticulture et de botanique, ou Flore des jardins du royaume des Pays-Bas, et histoire des plantes cultivées les plus intéressantes des possessions néerlandaises aux Indes orientales, en Amérique et du Japon  ","Leide [i.e. Leiden, Netherlands]",A.W. Sythoff [Sijthoff],1861,"Siebold, Philipp Franz von,      1796 -1866",v.4(1861),French,Page 190
https://www.biodiversitylibrary.org/page/36218562,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1835,,ser.2:t.3 (1835),French,Page 54
https://www.biodiversitylibrary.org/page/13705242,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1846,,Jahrg.12:Bd.1-2 (1846),German,Page 97
https://www.biodiversitylibrary.org/page/7104760,Journal,"Archives néerlandaises des sciences exactes et naturelles  ",La Haye,Société hollandaise des sciences à Harlem,1870,"Lotsy, Johannes Paulus,      1867 -1931",t.5 (1870),French,Page 85
https://www.biodiversitylibrary.org/page/54588236,Book,"Beiträge zur Anatomie der Cycadeen  ",Leipzig,S. Hirzel,1860,"Mettenius, G.     (Georg), 1823 -1866",,German,Page 580
https://www.biodiversitylibrary.org/page/5099759,Journal,"Belgique horticole  ",Liége,,1856,"Morren, Édouard,      1833 -1886",t.6 (1856),French,Page 207
https://www.biodiversitylibrary.org/page/48334552,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.23,German,
https://www.biodiversitylibrary.org/page/31184891,Book,"The botanic gardens list of rare and threatened species  ",,,1984,,1984,English,Page 6
https://www.biodiversitylibrary.org/page/55347858,Book,"Botanical Exploration of Southern  Africa : :An illustrated history of early botanical literature on the Cape Flora, Biographical accounts of the leading plant collectors and their activities in southern Africa form the days of the East India Company until the modern times  ",Pretoria,SANBI,2010,"Glen, H.F.       ",26,English,
https://www.biodiversitylibrary.org/page/33964893,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1845,"Mohl, Hugo von,      1805 -1872",Jahrg.3 (1845) [Incomplete],German,Column 381
https://www.biodiversitylibrary.org/page/33964891,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1845,"Mohl, Hugo von,      1805 -1872",Jahrg.3 (1845) [Incomplete],German,Column 377
https://www.biodiversitylibrary.org/page/33964894,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1845,"Mohl, Hugo von,      1805 -1872",Jahrg.3 (1845) [Incomplete],German,Column 383
https://www.biodiversitylibrary.org/page/33964886,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1845,"Mohl, Hugo von,      1805 -1872",Jahrg.3 (1845) [Incomplete],German,Column 367
https://www.biodiversitylibrary.org/page/2232293,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 2 (1876)",German,Page 1315
https://www.biodiversitylibrary.org/page/62809554,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 274
https://www.biodiversitylibrary.org/page/16830735,Book,"Catalogue of the Mesozoic plants in the Department of Geology, British Museum (Natural History)  ",London,Trustees of the B.M,1895,"Seward, A. C.     (Albert Charles), 1863 -1941",v.2,English,Page 88
https://www.biodiversitylibrary.org/page/16830733,Book,"Catalogue of the Mesozoic plants in the Department of Geology, British Museum (Natural History)  ",London,Trustees of the B.M,1895,"Seward, A. C.     (Albert Charles), 1863 -1941",v.2,English,Page 86
