﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40724130,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1968,"South African Museum.       ",v.53:pt.1 (1968),English,Page 239
https://www.biodiversitylibrary.org/page/50495254,Journal,"Annals of the Transvaal Museum  ",Pretoria,Transvaal Museum,1910,"Transvaal Museum       ",v.2 (1909-1910),English,Page 133
https://www.biodiversitylibrary.org/page/14022964,Book,"The birds of Africa, comprising all the species which occur in the Ethiopian region  ",London,"Published for the author by R.H. Porter (18 Princes Street, Cavendish Square, W.)",1900,"Sclater, William Lutley,      1863 -1944",v.2 (1900),English,Page 59
https://www.biodiversitylibrary.org/page/14023020,Book,"The birds of Africa, comprising all the species which occur in the Ethiopian region  ",London,"Published for the author by R.H. Porter (18 Princes Street, Cavendish Square, W.)",1900,"Sclater, William Lutley,      1863 -1944",v.2 (1900),English,Page 115
https://www.biodiversitylibrary.org/page/19015062,Book,"The birds of South Africa  ",London,R. H. Porter,1900,"Sclater, William Lutley,      1863 -1944",v.1 (1900),English,Page 279
https://www.biodiversitylibrary.org/page/19015073,Book,"The birds of South Africa  ",London,R. H. Porter,1900,"Sclater, William Lutley,      1863 -1944",v.1 (1900),English,Page 290
https://www.biodiversitylibrary.org/page/44746957,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1968,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.19-20 (1968-1969),German,Page 332
https://www.biodiversitylibrary.org/page/51745953,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2007,"African Bird Club.       ",v.14:no.1 (2007:Mar.),English,Page 96
https://www.biodiversitylibrary.org/page/51753525,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2007,"African Bird Club.       ",v.14:no.2 (2007:Sept.),English,Page 219
https://www.biodiversitylibrary.org/page/51745767,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2010,"African Bird Club.       ",v.17:no.2 (2010:Sept.),English,Page 186
https://www.biodiversitylibrary.org/page/40028529,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1994,"British Ornithologists' Club.       ",v.113-114 (1993-1994),English,Page 106
https://www.biodiversitylibrary.org/page/53765712,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2012,"British Ornithologists' Club.       ",v.132:no.4(2012),English,Page 305
https://www.biodiversitylibrary.org/page/8399700,Book,"Catalogue of the Collection of Birds' Eggs in the British Museum  ",London,,1912,"Oates, Eugene William,      1845 -1911",v.5 (1912),English,Page 25
