﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54209944,Book,"Catalogue of injurious insects in Japan (exclusive of animal parasites)  ",Tokyo,,1952,"Shiraki, Tokuichi,      1882 -1970.",v.1-7,English,67
https://www.biodiversitylibrary.org/page/58470250,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2008,,23rd (2008),English,Page 654
https://www.biodiversitylibrary.org/page/58168684,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2016,,25th Program (2016),English,Page 277
https://www.biodiversitylibrary.org/page/58168514,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2016,,25th Program (2016),English,Page 449
https://www.biodiversitylibrary.org/page/58168601,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2016,,25th Program (2016),English,Page 536
https://www.biodiversitylibrary.org/page/59804810,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2016,,25th Abstracts (2016),English,Page 1517
https://www.biodiversitylibrary.org/page/59806901,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2016,,25th Abstracts (2016),English,Page 3608
https://www.biodiversitylibrary.org/page/59807645,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2016,,25th Abstracts (2016),English,Page 4352
https://www.biodiversitylibrary.org/page/59803383,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2016,,25th Abstracts (2016),English,Page 12
https://www.biodiversitylibrary.org/page/59804225,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2016,,25th Abstracts (2016),English,Page 932
https://www.biodiversitylibrary.org/page/31462409,Journal,"Deutsche entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,Nicolai'sche Verlagsbuchhandlung,1877,"Entomologische Verein in Berlin.       ",21.Jahrg. (1877),German,Page 127
https://www.biodiversitylibrary.org/page/11339691,Journal,"Dobutsugaku zasshi  ",Tokyo,Tokyo Dobutsu Gakkai,1895,"Nihon Dobutsu Gakkai.       ",v.7 (1895),Japanese,Page 62
https://www.biodiversitylibrary.org/page/33797870,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1910,"Wytsman, P.     (Philogène) 1866 -1925",fasc.108-111 (1910),English,Page 154
https://www.biodiversitylibrary.org/page/30424233,Journal,"Jahrbücher des Nassauischen Vereins für Naturkunde  ",Wiesbaden,J.F. Bergmann,1844,"Nassauischer Verein für Naturkunde       ",Jahrg.49-50 (1896-1897),German,Page 138
https://www.biodiversitylibrary.org/page/3033915,Journal,"Jahrbücher des Nassauischen Vereins für Naturkunde  ",Wiesbaden,J.F. Bergmann,1897,"Nassauischer Verein für Naturkunde       ",Jahrg.50 (1897),German,Page 138
https://www.biodiversitylibrary.org/page/34483439,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2007,"Botanical Research Institute of Texas.       ",v.1:no.2(2007),English,Page 1163
https://www.biodiversitylibrary.org/page/34483454,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2007,"Botanical Research Institute of Texas.       ",v.1:no.2(2007),English,Page 1178
https://www.biodiversitylibrary.org/page/60944125,Book,"Proceedings of the 1st joint meeting of the 12th National Symposium on Forest Parasites and the 54th Western Forest Insect Work Conference (WFIWC) Guadalajara, Mexico, November 3-6, 2003 : enhancing our parnerships  ",[United States?],USDA Forest Service,2003,"Steed, Brytten E.       ",2003,English,Page 44
https://www.biodiversitylibrary.org/page/56040579,Journal,"Southeastern biology  ","Burlington, NC",Association of Southeastern Biologists,2006,"Association of Southeastern Biologists.       ",v.53:no.2 (2006),English,Page 134
https://www.biodiversitylibrary.org/page/56040815,Journal,"Southeastern biology  ","Burlington, NC",Association of Southeastern Biologists,2006,"Association of Southeastern Biologists.       ",v.53:no.2 (2006),English,Page 293
https://www.biodiversitylibrary.org/page/56041699,Journal,"Southeastern biology  ","Burlington, NC",Association of Southeastern Biologists,2008,"Association of Southeastern Biologists.       ",v.55:no.3 (2008),English,Page 348
https://www.biodiversitylibrary.org/page/56041729,Journal,"Southeastern biology  ","Burlington, NC",Association of Southeastern Biologists,2008,"Association of Southeastern Biologists.       ",v.55:no.3 (2008),English,Page 378
https://www.biodiversitylibrary.org/page/56041310,Journal,"Southeastern biology  ","Burlington, NC",Association of Southeastern Biologists,2009,"Association of Southeastern Biologists.       ",v.56:no.3 (2009),English,Page 296
https://www.biodiversitylibrary.org/page/56041372,Journal,"Southeastern biology  ","Burlington, NC",Association of Southeastern Biologists,2009,"Association of Southeastern Biologists.       ",v.56:no.3 (2009),English,Page 358
https://www.biodiversitylibrary.org/page/8825607,Journal,"Stettiner Entomologische Zeitung  ",Berlin,Kommissionsverlag von Friedländer & Sohn,1914,"Entomologischer Verein in Stettin.       ",Jahrg.75 (1914),German,Page 279
https://www.biodiversitylibrary.org/page/14680780,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1894,"Royal Entomological Society of London       ",1894,English,Page 113
