﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34621234,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1875,"Museo civico di storia naturale di Genova (Italy)       ",v.7 (1875),Italian,Page 785
https://www.biodiversitylibrary.org/page/13706948,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1851,,Jahrg.17:Bd.1-2 (1851),German,Page 45
https://www.biodiversitylibrary.org/page/6202955,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1872,,Jahrg.38:Bd.2 (1872),German,
https://www.biodiversitylibrary.org/page/6228883,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1874,,Jahrg.40:Bd.2 (1874),German,Page 45
https://www.biodiversitylibrary.org/page/14441411,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 1
https://www.biodiversitylibrary.org/page/14441444,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 34
https://www.biodiversitylibrary.org/page/56379230,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1967,"Avicultural Society.       ",v.73 (1967),English,Page 147
https://www.biodiversitylibrary.org/page/62426696,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2014,"Avicultural Society.       ",v.120:no.3 (2014),English,Page 165
https://www.biodiversitylibrary.org/page/61234257,Book,"Avifauna of the Eastern Highlands of New Guinea  ","Cambridge, Mass",[Nuttall Ornithological Club],1972,"Diamond, Jared M.       ",,English,Page 312
https://www.biodiversitylibrary.org/page/61234258,Book,"Avifauna of the Eastern Highlands of New Guinea  ","Cambridge, Mass",[Nuttall Ornithological Club],1972,"Diamond, Jared M.       ",,English,Page 313
https://www.biodiversitylibrary.org/page/61234260,Book,"Avifauna of the Eastern Highlands of New Guinea  ","Cambridge, Mass",[Nuttall Ornithological Club],1972,"Diamond, Jared M.       ",,English,Page 315
https://www.biodiversitylibrary.org/page/61234278,Book,"Avifauna of the Eastern Highlands of New Guinea  ","Cambridge, Mass",[Nuttall Ornithological Club],1972,"Diamond, Jared M.       ",,English,Page 333
https://www.biodiversitylibrary.org/page/61234379,Book,"Avifauna of the Eastern Highlands of New Guinea  ","Cambridge, Mass",[Nuttall Ornithological Club],1972,"Diamond, Jared M.       ",,English,Page 434
https://www.biodiversitylibrary.org/page/13665450,Book,"Bericht über die Leistungen in der Naturgeschichte der Vögel  ",[n.p.],,1847,"Pelzeln, August von,      1825 -1891",v.1 (1847-1871),German,Page 49
https://www.biodiversitylibrary.org/page/13666256,Book,"Bericht über die Leistungen in der Naturgeschichte der Vögel  ",[n.p.],,1847,"Pelzeln, August von,      1825 -1891",v.1 (1847-1871),German,Page 37
https://www.biodiversitylibrary.org/page/52744988,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.14 (2015),English,Page 4443
https://www.biodiversitylibrary.org/page/52867372,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 6763
https://www.biodiversitylibrary.org/page/53451779,Book,"The Birds of Australia  ",London,Witherby & Co,1918,"Grönvold, Henrik,      1858 -1940",v.7 (1918-1919),English,Page 495
https://www.biodiversitylibrary.org/page/53841702,Book,"The birds of New Guinea and the adjacent Papuan islands : including many new species recently discovered in Australia  ",London,Henry Sotheran & Co,1875,"Sharpe, Richard Bowdler,      1847 -1909",v.1 (1875-1888),English,Page 1
https://www.biodiversitylibrary.org/page/39116673,Journal,"Bulletin de la Société d'acclimatation  ",Paris,Société d'acclimatation,1877,"Société d'acclimatation       ",ser.3:t.4 (1877),French,Page 710
https://www.biodiversitylibrary.org/page/34375960,Journal,"Bulletin de la Société d'acclimatation  ",Paris,Société d'acclimatation,1871,"Société d'acclimatation       ",ser.3:t.4 (1877),French,Page 708
https://www.biodiversitylibrary.org/page/11314168,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1882,"Société zoologique de France.       ",v.7 (1882),French,Page 370
https://www.biodiversitylibrary.org/page/40028430,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1994,"British Ornithologists' Club.       ",v.113-114 (1993-1994),English,Page 11
https://www.biodiversitylibrary.org/page/40028742,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1993,"British Ornithologists' Club.       ",v.113-114 (1993-1994),English,
https://www.biodiversitylibrary.org/page/40416688,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2002,"British Ornithologists' Club.       ",v.122 (2002),English,Page 309
https://www.biodiversitylibrary.org/page/53762082,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2012,"British Ornithologists' Club.       ",v.132:no.2(2012),English,Page 101
https://www.biodiversitylibrary.org/page/53765720,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2012,"British Ornithologists' Club.       ",v.132:no.4(2012),English,Page 313
https://www.biodiversitylibrary.org/page/56229614,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2014,"British Ornithologists' Club.       ",vol.134:no.1(Mar 2014),English,Page 50
https://www.biodiversitylibrary.org/page/56218573,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2014,"British Ornithologists' Club.       ",vol.134:no.2(Jun 2014),English,Page 132
https://www.biodiversitylibrary.org/page/56188218,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2014,"British Ornithologists' Club.       ",vol.134:no.4(Dec 2014),English,Page 333
https://www.biodiversitylibrary.org/page/56212359,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2015,"British Ornithologists' Club.       ",vol.135:no.4(Dec 2015),English,Page 308
https://www.biodiversitylibrary.org/page/56212360,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2015,"British Ornithologists' Club.       ",vol.135:no.4(Dec 2015),English,Page 309
https://www.biodiversitylibrary.org/page/56212386,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2015,"British Ornithologists' Club.       ",vol.135:no.4(Dec 2015),English,Page 335
https://www.biodiversitylibrary.org/page/56212423,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2015,"British Ornithologists' Club.       ",vol.135:no.4(Dec 2015),English,Page 372
https://www.biodiversitylibrary.org/page/8305554,Book,"Catalogue of the Birds in the British Museum  ",London,,1877,"British Museum (Natural History).  Department of Zoology. [Birds].     ",Vol 3 (1877),English,Page 156
https://www.biodiversitylibrary.org/page/1351083,Book,"Challenger-Briefe, 1872-1875  ",Leipzig,Wilhelm Engelmann,1877,"Willemoes-Suhm, Rudolf von,      1847 -1875",,German,Page 123
https://www.biodiversitylibrary.org/page/14485560,Book,"Check-list of birds of the world  ",Cambridge,Harvard University Press,1962,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.15 (1962),English,Page 187
https://www.biodiversitylibrary.org/page/31112774,Book,"Checklist of birds listed in the CITES appendices  ",,,1995,,1995,English,Page 170
https://www.biodiversitylibrary.org/page/31137864,Book,"Checklist of birds listed in the CITES appendices and in EC Regulation 338/97  ",,,1999,,1999,English,Page 149
https://www.biodiversitylibrary.org/page/31113092,Book,"Checklist of birds listed in the CITES appendices and in EC Regulation 338/97  ",,,2001,,2001,English,Page 226
https://www.biodiversitylibrary.org/page/31115705,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 177
https://www.biodiversitylibrary.org/page/31115721,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 193
https://www.biodiversitylibrary.org/page/31115734,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 206
https://www.biodiversitylibrary.org/page/38684051,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 196
https://www.biodiversitylibrary.org/page/38684067,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 212
https://www.biodiversitylibrary.org/page/38684071,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 216
https://www.biodiversitylibrary.org/page/31171397,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 160
https://www.biodiversitylibrary.org/page/31141241,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 172
https://www.biodiversitylibrary.org/page/31171418,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 181
https://www.biodiversitylibrary.org/page/31294927,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 187
https://www.biodiversitylibrary.org/page/31141259,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 190
https://www.biodiversitylibrary.org/page/31171434,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 197
https://www.biodiversitylibrary.org/page/31171437,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 200
https://www.biodiversitylibrary.org/page/31294943,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 203
https://www.biodiversitylibrary.org/page/31141272,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 203
https://www.biodiversitylibrary.org/page/31141274,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 205
https://www.biodiversitylibrary.org/page/31294956,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 216
https://www.biodiversitylibrary.org/page/31294958,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 218
https://www.biodiversitylibrary.org/page/20004996,Book,"The collected scientific papers of the late William Alexander Forbes  ",London,R.H. Porter,1885,"Beddard, Frank E.     (Frank Evers), 1858 -1925",,English,Page 38
https://www.biodiversitylibrary.org/page/51702955,Book,"Contributions to ornithology for 1848-1853  ",Edinburgh,W.H. Lizars,1849,"Strickland, Catherine Dorcas Maule Jardine       ",v. 1-2 (1848-1849),English,
https://www.biodiversitylibrary.org/page/62268199,Book,"Contributions to the history of Australasian ornithology  ","Cambridge, Mass",Nuttall Ornithological Club,2008,"Nuttall Ornithological Club.       ",no.14 (2008),English,Page 346
https://www.biodiversitylibrary.org/page/62268324,Book,"Contributions to the history of Australasian ornithology  ","Cambridge, Mass",Nuttall Ornithological Club,2008,"Nuttall Ornithological Club.       ",no.14 (2008),English,Page 471
https://www.biodiversitylibrary.org/page/62262724,Book,"Contributions to the history of Australasian ornithology  ","Cambridge, Mass",Nuttall Ornithological Club,2012,"Nuttall Ornithological Club.       ",no.18 (2012),English,Page 341
https://www.biodiversitylibrary.org/page/62262906,Book,"Contributions to the history of Australasian ornithology  ","Cambridge, Mass",Nuttall Ornithological Club,2012,"Nuttall Ornithological Club.       ",no.18 (2012),English,Page 523
https://www.biodiversitylibrary.org/page/26719248,Book,"De Dierentuin van het Koninklijk Zoologisch Genootschap Natura Artis Magistra te Amsterdam  ",Amsterdam,Van Es,1872,"Schlegel, H.     (Hermann), 1804 -1884",,Dutch,Page 175
https://www.biodiversitylibrary.org/page/39102672,Book,"Handbuch der Oologie Lief. 1-47 / v.1-4 ",Berlin,Akademie-Verlag,1983,"Meise, Wilhelm       ",v.3:Lf.37-40-v.4:Lf.41-43,German,Page 677
https://www.biodiversitylibrary.org/page/8618406,Journal,"Ibis  ",[London],Published for the British Ornithologists' Union by Academic Press,1872,"British Ornithologists' Union       ",ser.3:v.2=no.5-8 (1872) [Lacks:pg.1],English,Page 430
https://www.biodiversitylibrary.org/page/16276118,Journal,"Ibis  ",[London],Published for the British Ornithologists' Union by Academic Press,1891,"British Ornithologists' Union       ",ser.6:v.3=no.9-12 (1891),English,Page 652
