﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35546750,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1898,"Société entomologique de Belgique.       ",t.42 (1898),French,Page 552
https://www.biodiversitylibrary.org/page/9237843,Journal,"Annali dell'Accademia degli Aspiranti Naturalisti  ",Napoli,,1843,"Accademia degli Aspiranti Naturalisti.       ",v. 1 (1843),,Page 43
https://www.biodiversitylibrary.org/page/9235804,Journal,"Annual report  ",Toronto,The Society,1896,"Entomological Society of Ontario.       ",22nd-26th (1891-1895),English,Page 30
https://www.biodiversitylibrary.org/page/27898753,Journal,"Annual report  ",Toronto,The Society,1895,"Entomological Society of Ontario.       ",26th (1895),English,Page 30
https://www.biodiversitylibrary.org/page/19363936,Book,"Bibliotheca entomologica, die Litteratur über das ganze Gebiet der Entomologie, bis zum Jahre 1862  ",Leipzig,W. Engelmann,1862,"Hagen, Hermann August,      1817 -1893",01,German,Page 497
https://www.biodiversitylibrary.org/page/12795699,Book,"Bibliotheca entomologica. Die Litteratur über das ganze Gebiet der Entomologie, bis zum Jahre 1862  ",Leipzig,W. Engelmann,1862,"Hagen, Hermann August,      1817 -1893",Bd.1 (1862),German,Page 501
https://www.biodiversitylibrary.org/page/44650001,Book,"Bilder-Atlas zum Conversations-Lexicon. Ikonographische Encyklopädie der Wissenschaften und Künste  ",Leipzig,F.A. Brockhaus,1849,"Heck, J. G.     (Johann Georg),  1857",Abt. 1,German,Page 342
https://www.biodiversitylibrary.org/page/40999295,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1976,"British Museum (Natural History)       ",v.32 (1976),English,Page 312
https://www.biodiversitylibrary.org/page/31773437,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1888,"Internationaler Entomologischer Verein.       ",Jahrg.2 (1888-1889),German,Page 30
https://www.biodiversitylibrary.org/page/30980354,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1903,"Internationaler Entomologischer Verein.       ",Jahrg.17 (1903-1904),German,Page 59
https://www.biodiversitylibrary.org/page/11932830,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1917,"Royal Entomological Society of London       ",v.50=no.644-655 (1917),English,Page 226
https://www.biodiversitylibrary.org/page/9187721,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1864,,v.1-2=[no.1-24] (1864-1866),English,Page 51
https://www.biodiversitylibrary.org/page/21347132,Book,"Die forstinsekten Mitteleuropas. Ein lehr- und handbuch  ",Berlin,P. Parey,1923,"Nitsche, Hinrich,      1845 -1902",Bd.2 (1923),German,Page 532
https://www.biodiversitylibrary.org/page/43687400,Journal,"Insekten-Börse  ",Leipzig ; Stuttgart,,1893,,Jahrg.10:no.1;3-6;8-24 (1893),German,Page 100
https://www.biodiversitylibrary.org/page/57486612,Journal,"The naturalist  ",London,"Simpkin, Marshall",2016,"West-Riding Consolidated Naturalists' Society       ",v.141=no.1092 (2016),English,Page 107
https://www.biodiversitylibrary.org/page/25445375,Journal,"Revue d'entomologie  ","Caen, France",Société Française d'Entomologie,1882,"Société française d'entomologie.       ",t.1 (1882),French,Page 173
https://www.biodiversitylibrary.org/page/10989426,Journal,"Revue d'entomologie  ","Caen, France",Société Française d'Entomologie,1892,"Société française d'entomologie.       ",t.11-12 (1892-1893),French,Page 234
https://www.biodiversitylibrary.org/page/28278907,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,1989,"Zoologische Staatssammlung München.       ",Bd.12 (1989),English,Page 84
https://www.biodiversitylibrary.org/page/28278905,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,1989,"Zoologische Staatssammlung München.       ",Bd.12 (1989),English,Page 82
https://www.biodiversitylibrary.org/page/28278886,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,1989,"Zoologische Staatssammlung München.       ",Bd.12 (1989),English,Page 63
https://www.biodiversitylibrary.org/page/28278901,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,1989,"Zoologische Staatssammlung München.       ",Bd.12 (1989),English,Page 78
https://www.biodiversitylibrary.org/page/14642786,Journal,"Transactions of the Royal Scottish Arboricultural Society  ",Edinburgh,Douglas & Foulis,1899,"Royal Scottish Arboricultural Society.       ",16 (1899-1901),English,Page 276
