﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2304796,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1982,"British Museum (Natural History)       ",v.45 (1982),English,Page 67
https://www.biodiversitylibrary.org/page/10937910,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",3,Latin,Page 525
https://www.biodiversitylibrary.org/page/53317144,Journal,"Journal of the Society for British Entomology  ",Southampton : The Society,,1934,"Society for British Entomology       ",v.1 (1934-1939),English,Page 125
https://www.biodiversitylibrary.org/page/50376177,Journal,"The naturalist  ",London,"Simpkin, Marshall",1986,"West-Riding Consolidated Naturalists' Society       ",v.111-113=no.976-987 (1986-1988),English,Page 107
https://www.biodiversitylibrary.org/page/50299541,Journal,"The naturalist  ",London,"Simpkin, Marshall",2001,"West-Riding Consolidated Naturalists' Society       ",v.126-127=no.1036-1043 (2001-2002),English,Page 187
https://www.biodiversitylibrary.org/page/50299540,Journal,"The naturalist  ",London,"Simpkin, Marshall",2001,"West-Riding Consolidated Naturalists' Society       ",v.126-127=no.1036-1043 (2001-2002),English,Page 186
https://www.biodiversitylibrary.org/page/50299539,Journal,"The naturalist  ",London,"Simpkin, Marshall",2001,"West-Riding Consolidated Naturalists' Society       ",v.126-127=no.1036-1043 (2001-2002),English,Page 185
https://www.biodiversitylibrary.org/page/51958603,Journal,"The naturalist  ",London,"Simpkin, Marshall",2012,"West-Riding Consolidated Naturalists' Society       ",v.137=no.1081 (2012),English,Page 224
https://www.biodiversitylibrary.org/page/63090909,Journal,"The naturalist  ",London,"Simpkin, Marshall",2021,"West-Riding Consolidated Naturalists' Society       ",v.146=no.1107 (2021),English,Page 141
https://www.biodiversitylibrary.org/page/50070577,Book,"Opuscula Ichneumonologica : Fascicule 1-45  ",Blankenburg i Thür,[s.n.],1906,"Schmiedeknecht, Otto,      1847 -1936",fasc.13-18 (1906-1908),German,Page 1393
https://www.biodiversitylibrary.org/page/41013694,Book,"Opuscula Ichneumonologica : Fascicule 1-45  ",Blankenburg i Thür,[s.n.],1906,"Schmiedeknecht, Otto,      1847 -1936",fasc.13-18 (1906-1908),German,Page 1393
