﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50117429,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2013,"Instituto de Ecología, A C.       ",no.103 (2013),Spanish,Page 62
https://www.biodiversitylibrary.org/page/55690352,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 56
https://www.biodiversitylibrary.org/page/7350245,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",4,Latin,Page 159
https://www.biodiversitylibrary.org/page/41552065,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1853,,ser.3:t.19 (1853),French,Page 46
https://www.biodiversitylibrary.org/page/57303204,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,2010,"Museu Nacional (Brazil)       ",v.68:n.3-4 (2010),Portugese,Page 154
https://www.biodiversitylibrary.org/page/50116147,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2015,"Herbario HAO.       ",v.22:no.1 (2015),Spanish,Page 131
https://www.biodiversitylibrary.org/page/1157070,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 139
https://www.biodiversitylibrary.org/page/2722106,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 139
https://www.biodiversitylibrary.org/page/37274225,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/21951691,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 139
https://www.biodiversitylibrary.org/page/19861201,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 139
https://www.biodiversitylibrary.org/page/5300317,Journal,Bericht u¨ber die Leistungen in der Pflanzengeographie wa¨hrend des Jahres 1843-[1853],Berlin,Verlag der Nicolai'schen Buchh,1843,"Grisebach, A.     (August), 1814 -1879",1843,German,Page 66
