﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1473839,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1893,,v.2=no.5-8 (1893) [Lacks pp.129],English,Page 188
https://www.biodiversitylibrary.org/page/932597,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1894,,v.3=no.9-12 (1894),English,Page 159
https://www.biodiversitylibrary.org/page/1479255,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1901,,v.10=no.37-40 (1901),English,Page 102
https://www.biodiversitylibrary.org/page/1478466,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1902,,v.11=no.41-44 (1902),English,Page 247
https://www.biodiversitylibrary.org/page/1476252,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1906,,v.15=no.57-60 (1906),English,Page 97
https://www.biodiversitylibrary.org/page/1471336,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1908,,v.17=no.65-68 (1908),English,Page 48
https://www.biodiversitylibrary.org/page/2143216,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1903,"Association internationale des botanistes.       ",Jahrg.24=Bd.92 (1903),German,Page 350
https://www.biodiversitylibrary.org/page/18180676,Book,"Colonsay, one of the Hebrides, its plants: their local names and usses--legends, ruins, and place-names--Gaelic names of birds, fishes, etc.--climate, geological formation, etc",Edinburgh,D. Douglas,1910,"McNeill, Murdoch.       ",,English,Page 139
https://www.biodiversitylibrary.org/page/39981086,,The flora of Perthshire,,Perthshire Society of Natural Science,1898,"White, Francis Buchanan,      1842 -1894",,English,Page 201
https://www.biodiversitylibrary.org/page/18173158,Book,A guide to Belfast and the counties of Down & Antrim,Belfast,"M'Caw, Stevenson & Orr, ltd",1902,"Belfast Naturalists' Field Club.       ",,English,Page 121
https://www.biodiversitylibrary.org/page/3050953,Journal,The Irish naturalist,Dublin,"Eason & Son, Ltd",1909,"Royal Zoological Society of Ireland.       ",v.18 (1909),English,Page 150
https://www.biodiversitylibrary.org/page/3110323,Journal,The Irish naturalist,Dublin,"Eason & Son, Ltd",1913,"Royal Zoological Society of Ireland.       ",v.22 (1913),English,Page 106
https://www.biodiversitylibrary.org/page/3110446,Journal,The Irish naturalist,Dublin,"Eason & Son, Ltd",1913,"Royal Zoological Society of Ireland.       ",v.22 (1913),English,Page 108
https://www.biodiversitylibrary.org/page/35443836,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1894,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 32 1894,English,No. 379
https://www.biodiversitylibrary.org/page/35302414,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1904,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 42 1904,English,Page 117
https://www.biodiversitylibrary.org/page/62428245,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1884,"Just, Johann Leopold,      1841 -1891",Jahrg.12:Abth.2 (1884),German,Page 565
https://www.biodiversitylibrary.org/page/5731764,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1910,"Just, Johann Leopold,      1841 -1891",Jahrg.38:Abt.2 (1910),German,Page 1301
https://www.biodiversitylibrary.org/page/22863534,Book,Manual of British botany : containing the flowering plants and ferns arranged according to the natural orders,London,Gurney & Jackson,1904,"Groves, James       ",,English,Page 254
https://www.biodiversitylibrary.org/page/50377056,Journal,The naturalist,London,"Simpkin, Marshall",1939,"West-Riding Consolidated Naturalists' Society       ",[v.64]=no.757-768 (1939),English,Page 60
