﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3384802,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1906,"Naturwissenschaftlicher Verein zu Bremen.       ",v.18 1906,German,Page 173
https://www.biodiversitylibrary.org/page/3401448,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1909,"Naturwissenschaftlicher Verein zu Bremen.       ",v.19 1909,German,Page 424
https://www.biodiversitylibrary.org/page/3401403,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1909,"Naturwissenschaftlicher Verein zu Bremen.       ",v.19 1909,German,Page 358
https://www.biodiversitylibrary.org/page/33555039,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1910,"Naturwissenschaftlicher Verein zu Bremen.       ",v.20-21 1910-1913,German,Page 112
https://www.biodiversitylibrary.org/page/33555265,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1910,"Naturwissenschaftlicher Verein zu Bremen.       ",v.20-21 1910-1913,German,Page 298
https://www.biodiversitylibrary.org/page/47871936,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1932,"Société Linnéenne de Bordeaux.       ",t.84 (1932),French,Page 39
https://www.biodiversitylibrary.org/page/47871938,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1932,"Société Linnéenne de Bordeaux.       ",t.84 (1932),French,Page 41
https://www.biodiversitylibrary.org/page/37238709,Book,"The Alga-flora of Yorkshire: a complete account of the known freshwater Algæ of the county, with many notes on their affinities and distribution  ",Leeds,"Pub. for the Yorkshire Naturalists' Union by Taylor Bros., Printers",1901,"West, G. S.     (George Stephen), 1876 -1919",,English,
https://www.biodiversitylibrary.org/page/11017478,Book,"Algae japonicae Musei botanici lugduno-batavi  ",Harlemi,Typis Heredum Loosjes,1870,"Suringar, W. F. R.     (Willem Frederik Reinier), 1832 -1898",,Latin,Page 11
https://www.biodiversitylibrary.org/page/42650026,Book,"Algae of the Tongue River system, Montana and Wyoming  ","Helena, Mont",L. and P. Bahls,1977,"Montana.  Water Quality Bureau.     ",1977,English,
https://www.biodiversitylibrary.org/page/8156737,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1885,"Sociedad Española de Historia Natural.       ",t. 14 (1885),English,Page 253
https://www.biodiversitylibrary.org/page/16135677,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1885,"Sociedad Española de Historia Natural.       ",t. 14 (1885),English,Page 253
https://www.biodiversitylibrary.org/page/5323561,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1904,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 19 (1904),German,Page 404
https://www.biodiversitylibrary.org/page/5590141,Journal,"Annales de biologie lacustre  ",Bruxelles,F. Vanbuggenhoudt,1920,"Station biologique d'Overmeire.       ",t. 10 (1920),French,Page 110
https://www.biodiversitylibrary.org/page/16519934,Journal,"Annals of the Royal Botanic Garden, Calcutta  ",Calcutta,Bengal Secretariat Book Depot,1895,"Royal Botanic Garden, Calcutta.       ",v.6 (1895),English,Page 255
https://www.biodiversitylibrary.org/page/5412520,Journal,"Annual report of the Michigan Academy of Science  ","Lansing, Mich",The Academy,1903,"Michigan Academy of Science.  Council.     ",1903,English,Page 168
https://www.biodiversitylibrary.org/page/59702935,Book,"Annual report Tract C-a : aquatic ecology baseline studies  ","[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 522
https://www.biodiversitylibrary.org/page/59702737,Book,"Annual report Tract C-a : aquatic ecology baseline studies  ","[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 328
https://www.biodiversitylibrary.org/page/59702740,Book,"Annual report Tract C-a : aquatic ecology baseline studies  ","[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 331
https://www.biodiversitylibrary.org/page/59702887,Book,"Annual report Tract C-a : aquatic ecology baseline studies  ","[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 474
https://www.biodiversitylibrary.org/page/59702745,Book,"Annual report Tract C-a : aquatic ecology baseline studies  ","[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 336
https://www.biodiversitylibrary.org/page/59702870,Book,"Annual report Tract C-a : aquatic ecology baseline studies  ","[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 457
https://www.biodiversitylibrary.org/page/59702928,Book,"Annual report Tract C-a : aquatic ecology baseline studies  ","[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 515
https://www.biodiversitylibrary.org/page/59702931,Book,"Annual report Tract C-a : aquatic ecology baseline studies  ","[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 518
https://www.biodiversitylibrary.org/page/4966108,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no. 101-114,Danish,Page 418
https://www.biodiversitylibrary.org/page/41978293,Book,"Atlas der Diatomaceen-Kunde  ",Leipzig,O.R. Reisland,1913,"Schmidt, Adolf,      1812 -1899",ser.7:Heft.73-84 (1913-1921),German,
https://www.biodiversitylibrary.org/page/30406228,Journal,"Atti della Società dei naturalisti e matematici di Modena  ",Modena,Società Tipografica Editrice Modenese - Mucchi,1892,"Società dei naturalisti e matematici di Modena.       ",ser.3:v.8-11 (1889-1892),Italian,Page 147
https://www.biodiversitylibrary.org/page/30406234,Journal,"Atti della Società dei naturalisti e matematici di Modena  ",Modena,Società Tipografica Editrice Modenese - Mucchi,1892,"Società dei naturalisti e matematici di Modena.       ",ser.3:v.8-11 (1889-1892),Italian,Page 153
https://www.biodiversitylibrary.org/page/30406227,Journal,"Atti della Società dei naturalisti e matematici di Modena  ",Modena,Società Tipografica Editrice Modenese - Mucchi,1892,"Società dei naturalisti e matematici di Modena.       ",ser.3:v.8-11 (1889-1892),Italian,Page 146
https://www.biodiversitylibrary.org/page/1157015,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 631
https://www.biodiversitylibrary.org/page/2722598,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 631
https://www.biodiversitylibrary.org/page/37274717,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/21952183,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 631
https://www.biodiversitylibrary.org/page/19861693,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 631
https://www.biodiversitylibrary.org/page/42825715,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1898,,v.8(1898-1899),German,Page 482
https://www.biodiversitylibrary.org/page/47196793,Journal,"Bibliotheca botanica  ",Stuttgart,E. Schweizerbart [etc.],1910,,Bd.15 (1910),German,Page 87
https://www.biodiversitylibrary.org/page/47196785,Journal,"Bibliotheca botanica  ",Stuttgart,E. Schweizerbart [etc.],1910,,Bd.15 (1910),German,Page 79
https://www.biodiversitylibrary.org/page/5147863,Journal,"Botanikai közlemények  ",Budapest,Kir. Magy. Termszettudomnyi Trsulat,1912,"Magyar Természettudományi Társulat.  Növénytani Szakosztály.     ","11, 1912",Hungarian,Page 174
https://www.biodiversitylibrary.org/page/5147870,Journal,"Botanikai közlemények  ",Budapest,Kir. Magy. Termszettudomnyi Trsulat,1912,"Magyar Természettudományi Társulat.  Növénytani Szakosztály.     ","11, 1912",Hungarian,Page 181
https://www.biodiversitylibrary.org/page/5177750,Journal,"Botanikai közlemények  ",Budapest,Kir. Magy. Termszettudomnyi Trsulat,1913,"Magyar Természettudományi Társulat.  Növénytani Szakosztály.     ","12, 1913",Hungarian,Page 224
https://www.biodiversitylibrary.org/page/42832950,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1905,"Engler, Adolf,      1844 -1930",v.36(1905),German,Page 171
https://www.biodiversitylibrary.org/page/182,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.36 (1905),German,Page 171
https://www.biodiversitylibrary.org/page/5183216,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.36 (1905),German,Page 171
https://www.biodiversitylibrary.org/page/5183309,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.36 (1905),German,Page 169
https://www.biodiversitylibrary.org/page/5183261,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.36 (1905),German,Page 186
