﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42971998,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2011,"Philadelphia Botanical Club.       ",n.65 (2011),English,Page 9
https://www.biodiversitylibrary.org/page/42972004,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2011,"Philadelphia Botanical Club.       ",n.65 (2011),English,Page 3
https://www.biodiversitylibrary.org/page/5160252,Journal,"Botanical abstracts  ",Baltimore,Williams & Wilkins Co,1918,"Board of Control of Botanical Abstracts.       ","9-10, 1918-1922",English,Page 95
https://www.biodiversitylibrary.org/page/7173769,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1883,"Association internationale des botanistes.       ",Jahrg.4=Bd.15 (1883),German,Page 301
https://www.biodiversitylibrary.org/page/2136720,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1904,"Association internationale des botanistes.       ",Jahrg.25=Bd.96 (1904),German,Page 361
https://www.biodiversitylibrary.org/page/39923286,Book,"The botanist in Berwickshire : an annotated check-list of the flowering plants and ferns of Berwickshire  ","[Harwick, Eng.?]",Berwickshire Naturalists,1990,"Braithwaite, Michael E.       ",,English,Page 69
https://www.biodiversitylibrary.org/page/39923290,Book,"The botanist in Berwickshire : an annotated check-list of the flowering plants and ferns of Berwickshire  ","[Harwick, Eng.?]",Berwickshire Naturalists,1990,"Braithwaite, Michael E.       ",,English,Page 73
https://www.biodiversitylibrary.org/page/39923297,Book,"The botanist in Berwickshire : an annotated check-list of the flowering plants and ferns of Berwickshire  ","[Harwick, Eng.?]",Berwickshire Naturalists,1990,"Braithwaite, Michael E.       ",,English,Page 80
https://www.biodiversitylibrary.org/page/49810694,Journal,"The Bryologist  ","St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1910,"Grout, A. J.     (Abel Joel), 1867 -1947",v.13-14 (1910-1911),English,Page 53
https://www.biodiversitylibrary.org/page/49123619,Journal,"The Bryologist  ","St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1914,"Grout, A. J.     (Abel Joel), 1867 -1947",v.17-18 (1914-1915),English,Page 28
https://www.biodiversitylibrary.org/page/50471327,Journal,"The Bryologist  ","St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1918,"Grout, A. J.     (Abel Joel), 1867 -1947",v.21-22 (1918-1919),English,Page 36
https://www.biodiversitylibrary.org/page/46995053,Journal,"The Bryologist  ","St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1922,"Grout, A. J.     (Abel Joel), 1867 -1947",v.25 (1922),English,Page 39
https://www.biodiversitylibrary.org/page/14922088,Book,"The bryophytes of Illinois : an annotated and indexed bibliography and checklist  ","Urbana, Ill","State of Illinois, Dept. of Energy and Natural Resources, Natural History Survey Division",1987,"Illinois.  Natural History Survey Division     ",127,English,Page 35
https://www.biodiversitylibrary.org/page/14922080,Book,"The bryophytes of Illinois : an annotated and indexed bibliography and checklist  ","Urbana, Ill","State of Illinois, Dept. of Energy and Natural Resources, Natural History Survey Division",1987,"Illinois.  Natural History Survey Division     ",127,English,Page 27
https://www.biodiversitylibrary.org/page/58835837,Book,"Bryophytes of the Columbia Basin, south of the Canadian border  ","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 53
https://www.biodiversitylibrary.org/page/58835924,Book,"Bryophytes of the Columbia Basin, south of the Canadian border  ","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 132
https://www.biodiversitylibrary.org/page/58836034,Book,"Bryophytes of the Columbia Basin, south of the Canadian border  ","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 242
https://www.biodiversitylibrary.org/page/58836016,Book,"Bryophytes of the Columbia Basin, south of the Canadian border  ","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 224
https://www.biodiversitylibrary.org/page/62654057,Journal,"Bulletin  ",,National Museum of Canada,1951,"National Museum of Canada.       ",122,,Page 27
https://www.biodiversitylibrary.org/page/62654066,Journal,"Bulletin  ",,National Museum of Canada,1951,"National Museum of Canada.       ",122,,Page 36
https://www.biodiversitylibrary.org/page/62654032,Journal,"Bulletin  ",,National Museum of Canada,1951,"National Museum of Canada.       ",122,,Page 2
https://www.biodiversitylibrary.org/page/62654041,Journal,"Bulletin  ",,National Museum of Canada,1951,"National Museum of Canada.       ",122,,Page 11
https://www.biodiversitylibrary.org/page/62654039,Journal,"Bulletin  ",,National Museum of Canada,1951,"National Museum of Canada.       ",122,,Page 9
https://www.biodiversitylibrary.org/page/62654062,Journal,"Bulletin  ",,National Museum of Canada,1951,"National Museum of Canada.       ",122,,Page 32
https://www.biodiversitylibrary.org/page/62654079,Journal,"Bulletin  ",,National Museum of Canada,1951,"National Museum of Canada.       ",122,,Page 49
https://www.biodiversitylibrary.org/page/63546210,Journal,"Bulletin  ",,National Museum of Canada,1963,"National Museum of Canada.       ",v.186 (1963),,Page 85
https://www.biodiversitylibrary.org/page/33915658,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.6 1906,French,Page 578
https://www.biodiversitylibrary.org/page/33916106,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.6 1906,French,Page 1038
