﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60979403,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1965,"Muséum national d'histoire naturelle (France)       ",Vol. 33 : no. 4 (1965),French,p. 314
https://www.biodiversitylibrary.org/page/22097843,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1909,,ser.8:v.4=no.19-24 (1909),English,Page 464
https://www.biodiversitylibrary.org/page/24252987,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1922,,ser.9:v.10=no.55-60 (1922),English,Page 109
https://www.biodiversitylibrary.org/page/51872977,Journal,Annals of the Cape provincial museums  Human sciences,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1979,"Albany Museum (Grahamstown, South Africa).       ",v.1:pt.1-pt.6 (1979-1989),English,Page 87
https://www.biodiversitylibrary.org/page/51872978,Journal,Annals of the Cape provincial museums  Human sciences,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1979,"Albany Museum (Grahamstown, South Africa).       ",v.1:pt.1-pt.6 (1979-1989),English,Page 88
https://www.biodiversitylibrary.org/page/52279190,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1973,"Albany Museum (Grahamstown, South Africa).       ",v.10 (1973),English,Page 50
https://www.biodiversitylibrary.org/page/42307642,Journal,"Annals of the Durban Museum  ","Durban, Natal",Durban Museum,1921,"Durban Museum       ",v.3 : pt.1-2 (1921:Jan.-Aug.),English,Page 37
https://www.biodiversitylibrary.org/page/41213014,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1977,"South African Museum.       ",v.74 (1977-1978),English,
https://www.biodiversitylibrary.org/page/41213017,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1977,"South African Museum.       ",v.74 (1977-1978),English,Page 203
https://www.biodiversitylibrary.org/page/41213019,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1977,"South African Museum.       ",v.74 (1977-1978),English,Page 205
https://www.biodiversitylibrary.org/page/40692532,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1982,"South African Museum.       ",v.85 (1981-1982),English,Page 208
