﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39585023,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 230
https://www.biodiversitylibrary.org/page/53761506,Book,"General catalog  ","Monroe, Michigan",Greening Nursery Co,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 137
https://www.biodiversitylibrary.org/page/55743389,Book,"Hardy garden perennials and rock plants : ornamental shrubs & trees, water lilies : 1930 [price list]  ","Oskaloosa, Iowa",Brown Haven Gardens,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,
https://www.biodiversitylibrary.org/page/50561860,Book,"Market gardeners wholesale price list 1919 ","Chicago, Ill",Everette R. Peacock Company,1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,English,Page 39
https://www.biodiversitylibrary.org/page/750230,Journal,"North American flora  ",[New York],New York Botanical Garden,1908,"New York Botanical Garden       ","v. 22, pt. 3 (1908)",English,Page 249
https://www.biodiversitylibrary.org/page/54019795,Book,"Season 1926, 47th year [catalog]  ","Rochester, New York","L.W. Hall Company, Inc",1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 20
https://www.biodiversitylibrary.org/page/54271129,Book,"Season 1927, 48th year [catalog]  ","Rochester, New York","L.W. Hall Company, Inc",1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,
https://www.biodiversitylibrary.org/page/54797644,Book,"Season 1928, 49th year [catalog]  ","Rochester, New York","L.W. Hall Company, Inc",1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 19
https://www.biodiversitylibrary.org/page/19622463,Book,"The standard cyclopedia of horticulture; a discussion, for the amateur, and the professional and commercial grower, of the kinds, characteristics and methods of cultivation of the species of plants grown in the regions of the United States and Canada for ornament, for fancy, for fruit and for vegetables; with keys to the natural families and genera, descriptions of the horticultural capabilities of the states and provinces and dependent islands, and sketches of eminent horticulturists  ",New York,Macmillan,1919,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",5,English,Page 2699
https://www.biodiversitylibrary.org/page/59761003,Book,"Standardized plant names; a catalogue of approved scientific and common names of plants in American commerce  ","Salem, Mass",,1923,"Olmsted, Frederick Law,      1870 -1957",,English,Page 474
https://www.biodiversitylibrary.org/page/58807196,Book,"Wholesale price list. evergreens, hardy shrubs, forest and shade trees, tree seedlings, vines, seeds, hardwood cuttings, hedge plants No. 2 fall 1935","McMinnville, Tenn",Forest Nursery Co. Incorporated,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 14
https://www.biodiversitylibrary.org/page/59094180,Book,"Wholesale price list. evergreens, hardy shrubs, forest and shade trees, tree seedlings, vines, seeds, hardwood cuttings, hedge plants No. 1 fall 1936","McMinnville, Tenn",Forest Nursery Co. Incorporated,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 8
https://www.biodiversitylibrary.org/page/58267552,Book,"Wholesale trade list : spring of 1933, January 16  ","Ottawa, Kansas",Willis Nursery Company,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,Page 26
