﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38683939,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 84
https://www.biodiversitylibrary.org/page/38684261,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 404
https://www.biodiversitylibrary.org/page/31171240,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 41
https://www.biodiversitylibrary.org/page/31171320,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 83
https://www.biodiversitylibrary.org/page/59252437,Journal,Zoosystematics and evolution,Sofia,Pensoft,2016,,v.92:no.1 (2016),English,
https://www.biodiversitylibrary.org/page/59252451,Journal,Zoosystematics and evolution,Sofia,Pensoft,2016,,v.92:no.1 (2016),English,Page 13
https://www.biodiversitylibrary.org/page/59252452,Journal,Zoosystematics and evolution,Sofia,Pensoft,2016,,v.92:no.1 (2016),English,Page 14
https://www.biodiversitylibrary.org/page/59252453,Journal,Zoosystematics and evolution,Sofia,Pensoft,2016,,v.92:no.1 (2016),English,Page 15
https://www.biodiversitylibrary.org/page/59252454,Journal,Zoosystematics and evolution,Sofia,Pensoft,2016,,v.92:no.1 (2016),English,Page 16
https://www.biodiversitylibrary.org/page/59252455,Journal,Zoosystematics and evolution,Sofia,Pensoft,2016,,v.92:no.1 (2016),English,Page 17
https://www.biodiversitylibrary.org/page/59252456,Journal,Zoosystematics and evolution,Sofia,Pensoft,2016,,v.92:no.1 (2016),English,Page 18
https://www.biodiversitylibrary.org/page/59252457,Journal,Zoosystematics and evolution,Sofia,Pensoft,2016,,v.92:no.1 (2016),English,Page 19
https://www.biodiversitylibrary.org/page/59252458,Journal,Zoosystematics and evolution,Sofia,Pensoft,2016,,v.92:no.1 (2016),English,Page 20
https://www.biodiversitylibrary.org/page/59252459,Journal,Zoosystematics and evolution,Sofia,Pensoft,2016,,v.92:no.1 (2016),English,Page 21
https://www.biodiversitylibrary.org/page/59252592,Journal,Zoosystematics and evolution,Sofia,Pensoft,2016,,v.92:no.1 (2016),English,
https://www.biodiversitylibrary.org/page/59253558,Journal,Zoosystematics and evolution,Sofia,Pensoft,2018,,v.94:no.2 (2018),English,Page 422
