﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49927748,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2006,"Instituto de Ecología, A C.       ",no.77 (2006),Spanish,Page 86
https://www.biodiversitylibrary.org/page/375202,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 363
https://www.biodiversitylibrary.org/page/62422157,Book,"Flora de Nicaragua  ","St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 2 2001,Spanish,Page 1492
https://www.biodiversitylibrary.org/page/51089816,Journal,"Flora de Veracruz  ",México,"Instituto de Ecología, AC",2008,,fasc.147 (2008),Spanish,Page 60
https://www.biodiversitylibrary.org/page/51089814,Journal,"Flora de Veracruz  ",México,"Instituto de Ecología, AC",2008,,fasc.147 (2008),Spanish,Page 58
https://www.biodiversitylibrary.org/page/8897495,Journal,"Great Basin naturalist memoirs  ","[Provo, Utah]",Brigham Young University,1992,"Brigham Young University.       ",no.13:pt.2:v.B (1992),English,Page 1301
https://www.biodiversitylibrary.org/page/9252427,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1987,"Arnold Arboretum.       ",v.68 (1987),,Page 312
https://www.biodiversitylibrary.org/page/9252426,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1987,"Arnold Arboretum.       ",v.68 (1987),,Page 311
https://www.biodiversitylibrary.org/page/3156059,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1993,"California Academy of Sciences       ",no.148 (1993:April),English,Page 34
https://www.biodiversitylibrary.org/page/51052721,Book,"Sinonimia vulgar y científica de las plantas mexicanas  ",México,Secretaría de Fomento,1902,"Alcocer, Gabriel V.,       ",,Spanish,Page 65
https://www.biodiversitylibrary.org/page/51052816,Book,"Sinonimia vulgar y científica de las plantas mexicanas  ",México,Secretaría de Fomento,1902,"Alcocer, Gabriel V.,       ",,Spanish,Page 106
https://www.biodiversitylibrary.org/page/24985511,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1951,"Smithsonian Institution       ",v.115 (1951),English,Page 317
https://www.biodiversitylibrary.org/page/15548546,Book,"Trees and shrubs of Mexico  ",Washington,Govt. Print. Off,1922,"Standley, Paul Carpenter,      1884 -1963",,English,Page 363
