﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11250226,Book,"The flora of the Nilgiri and Pulney Hill-tops  ",Madras,"Printed by the Supt., Govt. Press",1915,"Fyson, P. F.     (Philip Furley), 1877 -1947",v.3,English,Page 338
https://www.biodiversitylibrary.org/page/11250088,Book,"The flora of the Nilgiri and Pulney Hill-tops  ",Madras,"Printed by the Supt., Govt. Press",1915,"Fyson, P. F.     (Philip Furley), 1877 -1947",v.3,English,Page 52
https://www.biodiversitylibrary.org/page/11394367,Book,"The flora of the presidency of Bombay  ",London,Taylor and Francis,1903,"Cooke, Theodore.       ",v.1,English,
https://www.biodiversitylibrary.org/page/18725127,Book,"Flora of the Presidency of Madras  ",London,"West, Newman and Adlard",1915,"Gamble, J. S.     (James Sykes), 1847 -1925",1,English,Page 505
https://www.biodiversitylibrary.org/page/34179315,Book,"Indian trees : an account of trees, shrubs, woody climbers, bamboos, and palms indigenous or commonly cultivated in the British Indian Empire  ",London,"A. Constable & Co., Ltd",1906,"Brandis, Dietrich,   Sir,   1824 -1907",,English,Page 337
https://www.biodiversitylibrary.org/page/9588596,Journal,"Journal of Indian botany  ",Madras,Methodist Pub. House,1919,,"1-2, 1919-1921",English,Page 209
https://www.biodiversitylibrary.org/page/48296965,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1978,"Bombay Natural History Society.       ",v.75 (1978:Dec.),English,Page 780
https://www.biodiversitylibrary.org/page/48805094,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1988,"Bombay Natural History Society.       ",v.85 (1988),English,Page 521
https://www.biodiversitylibrary.org/page/48603010,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,2003,"Bombay Natural History Society.       ",v.100 (2003),English,Page 428
https://www.biodiversitylibrary.org/page/48568230,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,2004,"Bombay Natural History Society.       ",v.101 (2004),English,Page 302
https://www.biodiversitylibrary.org/page/48382433,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,2007,"Bombay Natural History Society.       ",v.104:no.1 (2007:Apr.),English,Page 80
https://www.biodiversitylibrary.org/page/45505306,Journal,"Novorum actorum Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum  ",Jenae,Friedrich Frommann,1867,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.34=[Bd.26] (1867-1868),German,Page 41
https://www.biodiversitylibrary.org/page/42988328,Book,"The trees, shrubs, and woody-climbers of the Bombay Presidency  ",Bombay,Government Central Press,1902,"Talbot, W. A.     (William Alexander), 1847 -1917",-1902,English,Page 172
https://www.biodiversitylibrary.org/page/28806662,Book,"Vernacular list of trees, shrubs, and woody climbers in the Madras Presidency  ",Madras,"Printed by the Superintendant, Government Press",1915,"Lushington, Alfred Wyndham.       ",v.1 (1915),English,Page 661
https://www.biodiversitylibrary.org/page/28806358,Book,"Vernacular list of trees, shrubs, and woody climbers in the Madras Presidency  ",Madras,"Printed by the Superintendant, Government Press",1915,"Lushington, Alfred Wyndham.       ",v.1 (1915),English,Page 357
https://www.biodiversitylibrary.org/page/28806754,Book,"Vernacular list of trees, shrubs, and woody climbers in the Madras Presidency  ",Madras,"Printed by the Superintendant, Government Press",1915,"Lushington, Alfred Wyndham.       ",v.1 (1915),English,Page 753
