﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9777153,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1913,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 18 (1912),German,Page 38
https://www.biodiversitylibrary.org/page/6655368,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1901,"Nobre, Augusto,      1865 -1946",v.7 (1901),Portugese,Page 68
https://www.biodiversitylibrary.org/page/8249826,Journal,Annales de la Société entomologique de France,Paris,La Société,1900,"Société entomologique de France.       ",t.69 (1900),French,Page 292
https://www.biodiversitylibrary.org/page/10013286,Journal,Annales de la Société entomologique de France,Paris,La Société,1901,"Société entomologique de France.       ",t.70 (1901),French,Page 309
https://www.biodiversitylibrary.org/page/10013523,Journal,Annales de la Société entomologique de France,Paris,La Société,1901,"Société entomologique de France.       ",t.70 (1901),French,Page 546
https://www.biodiversitylibrary.org/page/10291162,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1918,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",ser.3:v.8=v.48 (1918-1919),Italian,Page 165
https://www.biodiversitylibrary.org/page/35318002,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1958,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.70-71 (1958-1960),Italian,Page 43
https://www.biodiversitylibrary.org/page/13904319,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,Bd.81:Heft.5-7 (1915),German,Page 177
https://www.biodiversitylibrary.org/page/13340769,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 298
https://www.biodiversitylibrary.org/page/13340791,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 320
https://www.biodiversitylibrary.org/page/13339815,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 788
https://www.biodiversitylibrary.org/page/14104637,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 722
https://www.biodiversitylibrary.org/page/43131759,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1914,"Deutsche Botanische Gesellschaft.       ",v. 32 (1914),German,Page 581
https://www.biodiversitylibrary.org/page/43131775,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1914,"Deutsche Botanische Gesellschaft.       ",v. 32 (1914),German,Page 597
https://www.biodiversitylibrary.org/page/44940985,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1921,"Concilium Bibliographicum.       ",v.30 (1921),Multiple,Page 478
https://www.biodiversitylibrary.org/page/5320577,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1912,"Sociedad Española de Historia Natural.       ",t.12 (1912),Spanish,Page 403
https://www.biodiversitylibrary.org/page/10367366,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1872,"Società entomologica italiana.       ",v.3-4 (1871-1872),Italian,Page 234
https://www.biodiversitylibrary.org/page/25149227,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1876,"Società entomologica italiana.       ",v.7-8 (1875-1876),Italian,Page 303
https://www.biodiversitylibrary.org/page/33361851,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1877,"Società entomologica italiana.       ",v.9-10 (1877-1878),Italian,Page 197
https://www.biodiversitylibrary.org/page/2232236,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 2 (1876)",German,Page 1226
https://www.biodiversitylibrary.org/page/7191787,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1880,"Just, Johann Leopold,      1841 -1891","Jahrg. 8, Abt. 2 (1880)",German,Page 714
https://www.biodiversitylibrary.org/page/3016788,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1918,"Association internationale des botanistes.       ",Jahrg.39=Bd.137 (1918),German,Page 168
https://www.biodiversitylibrary.org/page/43622679,Journal,Brotéria : revista de sciencias naturaes do Collegio de S. Fiel,Lisboa,La Bécarre,1905,"Collégio de S. Fiel       ",v.4 (1905),Portugese,Page 110
https://www.biodiversitylibrary.org/page/43622680,Journal,Brotéria : revista de sciencias naturaes do Collegio de S. Fiel,Lisboa,La Bécarre,1905,"Collégio de S. Fiel       ",v.4 (1905),Portugese,Page 111
https://www.biodiversitylibrary.org/page/43622751,Journal,Brotéria : revista de sciencias naturaes do Collegio de S. Fiel,Lisboa,La Bécarre,1905,"Collégio de S. Fiel       ",v.4 (1905),Portugese,
https://www.biodiversitylibrary.org/page/41346448,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1895,"Moskovskoe obshchestvo liubitelei prirody.       ",new ser.:t.9 (1895),French,Page 466
https://www.biodiversitylibrary.org/page/41346449,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1895,"Moskovskoe obshchestvo liubitelei prirody.       ",new ser.:t.9 (1895),French,Page 467
https://www.biodiversitylibrary.org/page/31901380,Journal,Bulletin de la Société philomathique de Paris,Paris,Société philomathique de Paris,1912,"Société Philomathique de Paris.       ",ser.10:t.4 (1912),French,Page 251
https://www.biodiversitylibrary.org/page/31901381,Journal,Bulletin de la Société philomathique de Paris,Paris,Société philomathique de Paris,1912,"Société Philomathique de Paris.       ",ser.10:t.4 (1912),French,Page 252
https://www.biodiversitylibrary.org/page/9488444,Journal,Bulletin de la Société entomologique de France,Paris,La Société,1919,"Société entomologique de France.       ",1919,French,Page 274
https://www.biodiversitylibrary.org/page/47409588,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1986,"Société Linnéenne de Bordeaux.       ",t.14 (1986),French,Page 75
https://www.biodiversitylibrary.org/page/47062146,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1999,"Société Linnéenne de Bordeaux.       ",t.27-28 (1999-2000),French,Page 85
https://www.biodiversitylibrary.org/page/47062147,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1999,"Société Linnéenne de Bordeaux.       ",t.27-28 (1999-2000),French,Page 86
https://www.biodiversitylibrary.org/page/58455467,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2004,"Société Linnéenne de Bordeaux.       ",t.31-32 (2003-2004),French,Page 51
https://www.biodiversitylibrary.org/page/58455478,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2004,"Société Linnéenne de Bordeaux.       ",t.31-32 (2003-2004),French,Page 62
https://www.biodiversitylibrary.org/page/63279795,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2009,"Société Linnéenne de Bordeaux.       ",t.37 (2009),French,Page 83
https://www.biodiversitylibrary.org/page/40876693,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1969,"British Museum (Natural History)       ",suppl.16 (1969),English,Page 696
https://www.biodiversitylibrary.org/page/41067141,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1987,"British Museum (Natural History)       ",v.55:no.1 (1987:June),English,Page 79
https://www.biodiversitylibrary.org/page/41067281,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1987,"British Museum (Natural History)       ",v.55:no.1 (1987:June),English,Page 219
