﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4982354,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1893,,Bd.3-4 (1893-1894),German,Page 428
https://www.biodiversitylibrary.org/page/42845591,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1894,,v.4(1894),German,Page 428
https://www.biodiversitylibrary.org/page/8086086,Journal,"Biblioteca Italiana  ",Milan,,1838,,91,,Page 333
https://www.biodiversitylibrary.org/page/55011021,Book,"Flora italiana; ossia, Descrizione delle piante che crescono spontanee o vegetano come tali in Italia e nelle isole ad essa aggiacenti; disposta secondo il metodo naturale  ",Firenze,Tip. Le Monnier,1884-1885,"Parlatore, Filippo,      1816 -1877",v.6:pt.3 (1884-1885),Italian,Page 880
https://www.biodiversitylibrary.org/page/6057312,Book,"Flora Italica; sistens plantas in Italia et in insulis circumstantibus sponte nascentes  ",Bononiae,R. Masi,1833,"Bertoloni, Antonio,      1775 -1869",2,Latin,Page 317
https://www.biodiversitylibrary.org/page/31850,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1834,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.17:no.2 (1834),,Page 24
https://www.biodiversitylibrary.org/page/32761,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1835,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.18:no.1 (1835),,Page 23
https://www.biodiversitylibrary.org/page/148622,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1839,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.22:no.1 (1839),,Page 22
https://www.biodiversitylibrary.org/page/18114848,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum  ",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",4,Latin,Page 176
https://www.biodiversitylibrary.org/page/6058266,Book,"Flore de France; ou, Description des plantes qui croissent naturellement en France et en Corse  ",Paris,"J. B. Baillire; [etc., etc.]",1848,"Godron,   M.  (Dominique Alexandre), 1807 -1880",2,French,Page 512
https://www.biodiversitylibrary.org/page/11282938,Book,"Novus conspectus florae Europae; sive, Enumeratio systematica plantarum omnium in Europa hucusque sponte cognitarum  ",Parisiis,A. Hermann,1910,"Gandoger, Michel,      1850 -1926",,Latin,Page 346
https://www.biodiversitylibrary.org/page/10572736,Book,"Nuova flora analitica d'Italia, contenente la descrizione delle piante vascolari indigene inselvatichite e largamente coltivate in Italia  ",Firenze,Tipografia di M. Ricci,1925,"Fiori, Adriano      1865 -1950",v.2 (1925-1929),Italian,Page 285
https://www.biodiversitylibrary.org/page/28724972,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1858,,v.8 (1858),German,Page 103
https://www.biodiversitylibrary.org/page/10496454,Book,"Taschenbuch für den schweizerischen Botaniker  ",Solothurn,Selbstverlag des Verfassers,1869,"Ducommun, Jules César,      1829 -1892",,German,Page 542
