﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086083,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 724
https://www.biodiversitylibrary.org/page/820209,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1970,"Field Museum of Natural History.       ",v.32:no.15 (1970),English,Page 221
https://www.biodiversitylibrary.org/page/820241,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1970,"Field Museum of Natural History.       ",v.32:no.15 (1970),English,Page 237
https://www.biodiversitylibrary.org/page/61513360,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1987,"University of Illinois at Urbana-Champaign.       ",v.56 (1987),English,Page 7
https://www.biodiversitylibrary.org/page/61513411,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1987,"University of Illinois at Urbana-Champaign.       ",v.56 (1987),English,Page 42
https://www.biodiversitylibrary.org/page/61513497,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1987,"University of Illinois at Urbana-Champaign.       ",v.56 (1987),English,Page 128
https://www.biodiversitylibrary.org/page/61513555,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1987,"University of Illinois at Urbana-Champaign.       ",v.56 (1987),English,Page 186
https://www.biodiversitylibrary.org/page/61513599,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1987,"University of Illinois at Urbana-Champaign.       ",v.56 (1987),English,Page 230
https://www.biodiversitylibrary.org/page/31593898,Book,The Palms of the New World: a conservation census,,,1988,,1988,English,Page 22
https://www.biodiversitylibrary.org/page/13163749,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1978,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.39 (1978),English,Page 404
