﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40273137,Book,"Bryologia javanica : seu, descriptio muscorum frondosorum archipelagi indici iconibus illustrata  ",Lugduni-Batavorum [Leiden],E. J. Brill,1861-1870,"Dozy, F.     (Frans), 1807 -1856",v. 2 text/plates 1861-70,Latin,Page 45
https://www.biodiversitylibrary.org/page/8016272,Journal,"Farlowia :a journal of cryptogamic botany  ","Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1943,,v. 1 1943-44,English,Page 44
https://www.biodiversitylibrary.org/page/38046186,Book,"Flore de Buitenzorg  ",Leide,E. J. Brill,1898,"Kebun Raya Indonesia.       ",pt.5 v.3,English,
https://www.biodiversitylibrary.org/page/38046239,Book,"Flore de Buitenzorg  ",Leide,E. J. Brill,1898,"Kebun Raya Indonesia.       ",pt.5 v.3,English,
https://www.biodiversitylibrary.org/page/38046187,Book,"Flore de Buitenzorg  ",Leide,E. J. Brill,1898,"Kebun Raya Indonesia.       ",pt.5 v.3,English,
https://www.biodiversitylibrary.org/page/31330160,Book,"Flore de Buitenzorg  ",Leide,E. J. Brill,1900,"Kebun Raya Indonesia.       ",pt.5 v.3,English,Page 1044
https://www.biodiversitylibrary.org/page/43659229,Journal,"The Gardens' bulletin; Straits Settlements  ",Singapore,"Botanic Gardens, Singapore",1926,,ser.3:v.4,English,Page 28
https://www.biodiversitylibrary.org/page/39694098,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1956,"Washington Academy of Sciences (Washington, D.C.)       ",v.46 (1956),English,Page 392
https://www.biodiversitylibrary.org/page/39694101,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1956,"Washington Academy of Sciences (Washington, D.C.)       ",v.46 (1956),English,Page 395
https://www.biodiversitylibrary.org/page/602104,Book,"Die Musci der Flora von Buitenzorg : zugleich Laubmoosflora von Java  ",Leiden,E.J. Brill,1906-1908,"Fleischer, Max,      1861 -1930",pt.5:v.3 (1906-1908),German,Page 1048
https://www.biodiversitylibrary.org/page/673895,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1911,"Philippines.  National Science Development Board.     ",v.6:C (1911) [Botany],English,Page 191
https://www.biodiversitylibrary.org/page/51435929,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1911,"Philippines.  National Science Development Board.     ",v.6:C (1911) [Botany],English,Page 191
https://www.biodiversitylibrary.org/page/680352,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1913,"Philippines.  National Science Development Board.     ",v.8:sect.C (1913) [Botany],English,Page 83
https://www.biodiversitylibrary.org/page/51234646,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1918,"Philippines.  National Science Development Board.     ",v.13:sect.C (1918) [Botany],English,Page 213
https://www.biodiversitylibrary.org/page/51234838,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1918,"Philippines.  National Science Development Board.     ",v.13:sect.C (1918) [Botany],English,Page 389
https://www.biodiversitylibrary.org/page/694880,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1918,"Philippines.  National Science Development Board.     ",v.13:pt.C (1918) [Botany],English,Page 213
https://www.biodiversitylibrary.org/page/695051,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1918,"Philippines.  National Science Development Board.     ",v.13:pt.C (1918) [Botany],English,Page 389
https://www.biodiversitylibrary.org/page/52246399,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1991,"Smithsonian Institution       ",no.80 (1991),English,
https://www.biodiversitylibrary.org/page/52246387,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1991,"Smithsonian Institution       ",no.80 (1991),English,Page 11
