﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53543426,Book,"Bibliography of the Cicadelloidea (Homoptera: Auchenorhycha)  ","Washington, D.C",Agricultural Research Service,1962,"United States.  Agricultural Research Service.     ",1962,English,Page 150
https://www.biodiversitylibrary.org/page/48860816,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2004,"British Entomological and Natural History Society.       ",v.17:pt.1 (2004),English,
https://www.biodiversitylibrary.org/page/48701536,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2004,"British Entomological and Natural History Society.       ",v.17:pt.2-3 (2004),English,
https://www.biodiversitylibrary.org/page/47655275,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2004,"British Entomological and Natural History Society.       ",Index v.17 (2004),English,
https://www.biodiversitylibrary.org/page/63376071,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2013,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,
https://www.biodiversitylibrary.org/page/63376031,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2013,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page 94
https://www.biodiversitylibrary.org/page/63375911,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2013,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page iv
https://www.biodiversitylibrary.org/page/57817041,Journal,"Entomologische berichten  ",Amsterdam,,1942,"Nederlandse Entomologische Vereniging       ",d.11-12 (1942-1949),Multiple,Page 253
https://www.biodiversitylibrary.org/page/34487863,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1965,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.10:sec.3 (1967),English,Page 2479
https://www.biodiversitylibrary.org/page/34487868,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1965,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.10:sec.3 (1967),English,Page 2484
https://www.biodiversitylibrary.org/page/34488039,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1965,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.10:sec.3 (1967),English,Page 2655
https://www.biodiversitylibrary.org/page/34487867,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1965,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.10:sec.3 (1967),English,Page 2483
https://www.biodiversitylibrary.org/page/34488053,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1965,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.10:sec.3 (1967),English,Page 2669
https://www.biodiversitylibrary.org/page/34487864,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1965,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.10:sec.3 (1967),English,Page 2480
