﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5540239,Journal,"Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien  ",Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1919,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ",Bd. 10 (1918-1919),German,
https://www.biodiversitylibrary.org/page/5540045,Journal,"Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien  ",Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1919,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ",Bd. 10 (1918-1919),German,Page 83
https://www.biodiversitylibrary.org/page/28880738,Journal,"Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg  ",Nrnberg,Conrad Geiger,1877-1881,"Naturhistorische Gesellschaft Nürnberg.       ",v. 6-7 1877-81,German,Page 140
https://www.biodiversitylibrary.org/page/41772591,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1894,"American Society of Naturalists.       ",v.28:pt.2=no.331-336 (1894),English,Page 732
https://www.biodiversitylibrary.org/page/42200061,Book,"American spiders and their spinning work. A natural history of the orbweaving spiders of the United States, with special regard to their industry and habits  ",[Philadelphia],"The Author, Academy of Natural Science of Philadelphia",1889,"McCook, Henry C.     (Henry Christopher), 1837 -1911",2,English,Page 292
https://www.biodiversitylibrary.org/page/4489664,Book,"American spiders and their spinningwork. A natural history of the orbweaving spiders of the United States, with special regard to their industry and habits  ",[Philadelphia],"The author, Academy of natural sciences of Philadelphia",1890,"McCook, Henry C.     (Henry Christopher), 1837 -1911",v.2 (1890),English,Page 287
https://www.biodiversitylibrary.org/page/5217081,Book,"American spiders and their spinningwork. A natural history of the orbweaving spiders of the United States, with special regard to their industry and habits  ",[Philadelphia],"The author, Academy of natural sciences of Philadelphia",1890,"McCook, Henry C.     (Henry Christopher), 1837 -1911",v.2 (1890) [Lacks:pg.478-479],English,Page 287
https://www.biodiversitylibrary.org/page/19285329,Book,"American spiders and their spinningwork. A natural history of the orbweaving spiders of the United States, with special regard to their industry and habits  ",[Philadelphia],"The author, Academy of natural sciences of Philadelphia",1890,"McCook, Henry C.     (Henry Christopher), 1837 -1911",v.2 (1890),English,Page 291
https://www.biodiversitylibrary.org/page/20751930,Book,"American spiders and their spinningwork. A natural history of the orbweaving spiders of the United States, with special regard to their industry and habits  ",[Philadelphia],"The author, Academy of natural sciences of Philadelphia",1890,"McCook, Henry C.     (Henry Christopher), 1837 -1911",v.2 (1890),English,Page 291
https://www.biodiversitylibrary.org/page/32714208,Book,"Animal life as affected by the natural conditions of existence  ",New York,D. Appleton,1881,"Semper, C.     (Carl), 1832 -1893",,English,Page 420
https://www.biodiversitylibrary.org/page/12371708,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1879,"Société entomologique de Belgique.       ",t.22 (1879),French,Page CXXVIII
https://www.biodiversitylibrary.org/page/12736660,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1885,"Société entomologique de Belgique.       ",t.29 (1885),French,Page XCIV
https://www.biodiversitylibrary.org/page/32514639,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1872,"Société entomologique de France.       ",ser.5:t.2 (1872),French,Page 242
https://www.biodiversitylibrary.org/page/32514615,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1872,"Société entomologique de France.       ",ser.5:t.2 (1872),French,Page 218
https://www.biodiversitylibrary.org/page/34164280,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1872,"Société entomologique de France.       ",ser.5:t.2 (1872),French,Page 218
https://www.biodiversitylibrary.org/page/8238175,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1873,"Société entomologique de France.       ",ser.5:t.3 (1873),French,Page 359
https://www.biodiversitylibrary.org/page/8244911,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1877,"Société entomologique de France.       ",ser.5:t.7 (1877),French,Page CXLV
https://www.biodiversitylibrary.org/page/34019124,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1894,"Société entomologique de France.       ",t.63 (1894),French,Page CC
https://www.biodiversitylibrary.org/page/32551972,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1897,"Société entomologique de France.       ",t.66 (1897),French,Page 378
https://www.biodiversitylibrary.org/page/9207107,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1906,"Société entomologique de France.       ",t.75 (1906),French,Page 215
https://www.biodiversitylibrary.org/page/9207102,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1906,"Société entomologique de France.       ",t.75 (1906),French,Page 210
https://www.biodiversitylibrary.org/page/9207108,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1906,"Société entomologique de France.       ",t.75 (1906),French,Page 216
https://www.biodiversitylibrary.org/page/41236903,Journal,"Annales de la Société royale zoologique et malacologique de Belgique  ",[S.l,s.n.],1914,"Société royale zoologique et malacologique de Belgique.       ",t.48 (1914),French,Page 84
https://www.biodiversitylibrary.org/page/35464324,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1902,"Audouin, Jean Victor,      1797 -1841",ser.8:t.15 (1902),French,Page 274
https://www.biodiversitylibrary.org/page/35464249,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1902,"Audouin, Jean Victor,      1797 -1841",ser.8:t.15 (1902),French,Page 199
https://www.biodiversitylibrary.org/page/35464252,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1902,"Audouin, Jean Victor,      1797 -1841",ser.8:t.15 (1902),French,Page 202
https://www.biodiversitylibrary.org/page/35464243,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1902,"Audouin, Jean Victor,      1797 -1841",ser.8:t.15 (1902),French,Page 193
https://www.biodiversitylibrary.org/page/34027279,Journal,"Annales du Musée royal d'histoire naturelle de Belgique  ",Bruxelles,Le Musée,1896,"Musée royal d'histoire naturelle de Belgique.       ",t.12=ptie.2-3 (1896) [Texte],French,Page 77
https://www.biodiversitylibrary.org/page/34027280,Journal,"Annales du Musée royal d'histoire naturelle de Belgique  ",Bruxelles,Le Musée,1896,"Musée royal d'histoire naturelle de Belgique.       ",t.12=ptie.2-3 (1896) [Texte],French,Page 78
https://www.biodiversitylibrary.org/page/34027367,Journal,"Annales du Musée royal d'histoire naturelle de Belgique  ",Bruxelles,Le Musée,1896,"Musée royal d'histoire naturelle de Belgique.       ",t.12=ptie.2-3 (1896) [Texte],French,Page 35
https://www.biodiversitylibrary.org/page/34027281,Journal,"Annales du Musée royal d'histoire naturelle de Belgique  ",Bruxelles,Le Musée,1896,"Musée royal d'histoire naturelle de Belgique.       ",t.12=ptie.2-3 (1896) [Texte],French,Page 79
https://www.biodiversitylibrary.org/page/7915192,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1873,"Museo civico di storia naturale di Genova (Italy)       ",v.4 (1873),Italian,Page 72
https://www.biodiversitylibrary.org/page/7915470,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1873,"Museo civico di storia naturale di Genova (Italy)       ",v.4 (1873),Italian,Page 350
https://www.biodiversitylibrary.org/page/7915468,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1873,"Museo civico di storia naturale di Genova (Italy)       ",v.4 (1873),Italian,Page 348
https://www.biodiversitylibrary.org/page/7915469,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1873,"Museo civico di storia naturale di Genova (Italy)       ",v.4 (1873),Italian,Page 349
https://www.biodiversitylibrary.org/page/7915325,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1873,"Museo civico di storia naturale di Genova (Italy)       ",v.4 (1873),Italian,Page 205
https://www.biodiversitylibrary.org/page/8970680,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1885,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.22 (1885),Italian,Page 134
https://www.biodiversitylibrary.org/page/7931716,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1907,"Museo civico di storia naturale di Genova (Italy)       ",ser.3:v.43 (1907),Italian,Page 280
https://www.biodiversitylibrary.org/page/34424889,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1932,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.56-57 (1932-1935),Italian,Page 401
https://www.biodiversitylibrary.org/page/34424883,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1932,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.56-57 (1932-1935),Italian,Page 395
https://www.biodiversitylibrary.org/page/34424886,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1932,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.56-57 (1932-1935),Italian,Page 398
https://www.biodiversitylibrary.org/page/34424893,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1932,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.56-57 (1932-1935),Italian,Page 405
https://www.biodiversitylibrary.org/page/34424922,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1932,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.56-57 (1932-1935),Italian,
