﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40329209,Journal,"Abhandlungen der Bayerischen Akademie der Wissenschaften, Mathematisch- physikalische Klasse  ",München,Verlag der Bayerischen Akademie der Wissenschaften in Kommission es G. Franzschen Verlags (J. Roth),1919,"Bayerische Akademie der Wissenschaften.  Mathematisch-Physikalische Klasse.     ","Bd.29, 1919-1922",German,Page 20
https://www.biodiversitylibrary.org/page/16440295,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v.95 (2008),,Page 235
https://www.biodiversitylibrary.org/page/39998305,Book,"An annotated bibliography of the chain pickerel, Esox niger (Osteichthyes: Salmoniformes)  ",Toronto,Royal Ontario Museum,1973,"Royal Ontario Museum.       ",,English,Page 49
https://www.biodiversitylibrary.org/page/39998667,Book,"An annotated bibliography of the muskellunge, Esox masquinongy (Osteichthyes: Salmoniformes)  ",Toronto,Royal Ontario Museum,1978,"Royal Ontario Museum.       ",,English,Page 85
https://www.biodiversitylibrary.org/page/55057261,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,2000,"Association of Southeastern Biologists.       ",v.47:no.4 (2000),English,Page 333
https://www.biodiversitylibrary.org/page/51251146,Journal,"Blätter für Aquarien- und Terrarien-Kunde  ",Stuttgart,,1910,,Jahrg.21(1910),German,Page 277
https://www.biodiversitylibrary.org/page/58515171,Book,"Brehms Tierleben. Allgemeine kunde des Tierreichs  ",Leipzig,Bibliographisches Institut,1914,"Werner, Franz,      1867 -1939",Bd.3 (1914),German,Page 77
https://www.biodiversitylibrary.org/page/58515552,Book,"Brehms Tierleben. Allgemeine kunde des Tierreichs  ",Leipzig,Bibliographisches Institut,1914,"Werner, Franz,      1867 -1939",Bd.3 (1914),German,Page 576
https://www.biodiversitylibrary.org/page/58515095,Book,"Brehms Tierleben. Allgemeine kunde des Tierreichs  ",Leipzig,Bibliographisches Institut,1914,"Werner, Franz,      1867 -1939",Bd.3 (1914),German,Page XV
https://www.biodiversitylibrary.org/page/33305441,Journal,"Bulletin of the Biological Society of Washington  ","Washington, D.C",The Society,2004,"Biological Society of Washington       ",no.11 (2004) [Text],English,Page 18
https://www.biodiversitylibrary.org/page/33305461,Journal,"Bulletin of the Biological Society of Washington  ","Washington, D.C",The Society,2004,"Biological Society of Washington       ",no.11 (2004) [Text],English,
https://www.biodiversitylibrary.org/page/33305484,Journal,"Bulletin of the Biological Society of Washington  ","Washington, D.C",The Society,2004,"Biological Society of Washington       ",no.11 (2004) [Text],English,Page 81
https://www.biodiversitylibrary.org/page/33305424,Journal,"Bulletin of the Biological Society of Washington  ","Washington, D.C",The Society,2004,"Biological Society of Washington       ",no.11 (2004) [Text],English,Page 59
https://www.biodiversitylibrary.org/page/33305482,Journal,"Bulletin of the Biological Society of Washington  ","Washington, D.C",The Society,2004,"Biological Society of Washington       ",no.11 (2004) [Text],English,Page 79
https://www.biodiversitylibrary.org/page/33305477,Journal,"Bulletin of the Biological Society of Washington  ","Washington, D.C",The Society,2004,"Biological Society of Washington       ",no.11 (2004) [Text],English,Page 74
https://www.biodiversitylibrary.org/page/33305443,Journal,"Bulletin of the Biological Society of Washington  ","Washington, D.C",The Society,2004,"Biological Society of Washington       ",no.11 (2004) [Text],English,Page 16
https://www.biodiversitylibrary.org/page/61816362,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2017,"Ottawa Field-Naturalists' Club       ",v.131 (2017),English,Page 334
https://www.biodiversitylibrary.org/page/63038016,Book,"Cephalic sensory canals, pitlines, and the classification of esocoid fishes, with notes on galaxiids and other teleosts  ","New York, N.Y",American Museum of Natural History,1972,"Nelson, Gareth J.       ",no. 2492,English,Page 42
https://www.biodiversitylibrary.org/page/18493541,Book,"College zoology  ",New York,The Macmillan company,1912,"Hegner, Robert William,      1880 -1942",,English,Page 444
https://www.biodiversitylibrary.org/page/18493810,Book,"College zoology  ",New York,The Macmillan company,1912,"Hegner, Robert William,      1880 -1942",,English,Page 713
https://www.biodiversitylibrary.org/page/1349561,Book,"College zoology  ",New York,The Macmillan company,1912,"Hegner, Robert William,      1880 -1942",,English,Page 713
https://www.biodiversitylibrary.org/page/1349429,Book,"College zoology  ",New York,The Macmillan company,1912,"Hegner, Robert William,      1880 -1942",,English,Page 444
https://www.biodiversitylibrary.org/page/35824414,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1959,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",Suppl. 1 (1959),English,
https://www.biodiversitylibrary.org/page/34743684,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 38
