﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40066506,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1977,"Smithsonian Institution       ",no.193-219 (1977),English,Page 13
https://www.biodiversitylibrary.org/page/39971218,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1987,"Smithsonian Institution       ",no.293-311 (1987),English,Page 20
https://www.biodiversitylibrary.org/page/40012809,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1994,"Smithsonian Institution       ",no.399-425 (1994),English,Page 7
https://www.biodiversitylibrary.org/page/40012808,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1994,"Smithsonian Institution       ",no.399-425 (1994),English,Page 6
https://www.biodiversitylibrary.org/page/38684026,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 171
https://www.biodiversitylibrary.org/page/38683869,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 52
https://www.biodiversitylibrary.org/page/31171249,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 50
https://www.biodiversitylibrary.org/page/31126864,Book,"Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97  ",,,2001,,2001,English,Page 49
https://www.biodiversitylibrary.org/page/39927777,Book,"Hermatypic corals of Japan  ","Townsville, Qld",Australian Institute of Marine Science,1992,"Veron, J. E. N.     (John Edward Norwood)  ",-,English,
https://www.biodiversitylibrary.org/page/39927934,Book,"Hermatypic corals of Japan  ","Townsville, Qld",Australian Institute of Marine Science,1992,"Veron, J. E. N.     (John Edward Norwood)  ",-,English,
https://www.biodiversitylibrary.org/page/28035532,Journal,"Palaeontographica Americana  ","Ithaca, N.Y",Paleontological Research Institution,1984,"Paleontological Research Institution (Ithaca, N.Y.)       ",no.54 (1984),English,"Table 1, Page 396"
https://www.biodiversitylibrary.org/page/49729477,Journal,"Palaeontology  ",London,Palaeontological Association,1980,"Palaeontological Association       ",v.23:pt.1-2 (1980:Feb.-June),English,Page 36
https://www.biodiversitylibrary.org/page/39933718,Book,"Scleractinia of eastern Australia. Part V  ",Canberra,Australian Institute of Marine Science and Australian National University Press,1984,"Veron, J. E. N.     (John Edward Norwood)  ",5,English,Page 207
