﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59631676,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1988,,18th Proceedings (1988),English,Page 416
https://www.biodiversitylibrary.org/page/33942772,Journal,Entomologische Blätter : internationale Monatsschrift für die Biologie der Käfer Europas unter besonderer Berücksichtigung der Forstentomologie,Berlin,Fritz Pfenningstorff,1922,"Naturhistorischer Verein der Rheinlande und Westfalens.       ",Jahrg.18 1922,German,Page 118
https://www.biodiversitylibrary.org/page/33886374,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1987,"Brigham Young University.       ","no.11, 1987",English,Page 476
https://www.biodiversitylibrary.org/page/8897508,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1992,"Brigham Young University.       ",no.13:pt.2:v.B (1992),English,Page 1314
https://www.biodiversitylibrary.org/page/8897512,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1992,"Brigham Young University.       ",no.13:pt.2:v.B (1992),English,Page 1318
https://www.biodiversitylibrary.org/page/57930171,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1987,"United States.  Agricultural Research Service.     ",1987,English,Page 124
https://www.biodiversitylibrary.org/page/57930823,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1983,"United States.  Agricultural Research Service.     ",1983,English,Page 76
https://www.biodiversitylibrary.org/page/57930889,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1983,"United States.  Agricultural Research Service.     ",1983,English,Page 142
https://www.biodiversitylibrary.org/page/57930931,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1983,"United States.  Agricultural Research Service.     ",1983,English,Page 184
https://www.biodiversitylibrary.org/page/57931385,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1986,"United States.  Agricultural Research Service.     ",1986,English,Page 174
https://www.biodiversitylibrary.org/page/53101962,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,2012,"Cambridge Entomological Club.       ",2012:pt.4,English,Page 4
https://www.biodiversitylibrary.org/page/36569010,,sen lin you hai dong wu bian lan,,ke xue chu ban she,1957,"Pavlovskiĭ, E. N.     (Evgeniĭ Nikanorovich) 1884 -1965",xia,Chinese,Page 681
https://www.biodiversitylibrary.org/page/36569011,,sen lin you hai dong wu bian lan,,ke xue chu ban she,1957,"Pavlovskiĭ, E. N.     (Evgeniĭ Nikanorovich) 1884 -1965",xia,Chinese,Page 682
