﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4668456,Journal,"The American botanist : a monthly journal for the plant lover  ","Binghamton, N.Y",Willard N. Clute & Co,1916,"Clute, Willard Nelson,      1869 -1950",v.22-24 (1916-1918),English,Page 48
https://www.biodiversitylibrary.org/page/52460888,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1986,"Carnegie Museum       ",v.55 (1986:May-Dec.),English,Page 481
https://www.biodiversitylibrary.org/page/13996006,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1910,English,Page 341
https://www.biodiversitylibrary.org/page/58411054,Book,"Annual report of the New Jersey State Museum : including a report of the Plants of Southern New Jersey, with especial reference to the Flora of the Pine Barrens and the geographic distribution of the species  ","Trenton, N.J",MacCrellish & Quigley,1910,"Stone, Witmer.      1866 -1939",,English,Page 341
https://www.biodiversitylibrary.org/page/36143229,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1896,"New York State Museum.       ",50th:v.1 (1896),English,Page 143
https://www.biodiversitylibrary.org/page/35820029,Journal,"Annual report of the Trustees of the State Museum of Natural History ...  ","Albany, N.Y",The Trustees,1886,"New York State Museum of Natural History.       ",40th (1886),English,Page 44
https://www.biodiversitylibrary.org/page/35820033,Journal,"Annual report of the Trustees of the State Museum of Natural History ...  ","Albany, N.Y",The Trustees,1886,"New York State Museum of Natural History.       ",40th (1886),English,Page 48
https://www.biodiversitylibrary.org/page/58657810,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,1999,"Virginia Natural History Society.       ",no.13 (1999),English,Page 84
https://www.biodiversitylibrary.org/page/58657815,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,1999,"Virginia Natural History Society.       ",no.13 (1999),English,Page 89
https://www.biodiversitylibrary.org/page/36018074,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2009,"Philadelphia Botanical Club.       ",v.64 (2009),English,Page 73
https://www.biodiversitylibrary.org/page/42972068,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2011,"Philadelphia Botanical Club.       ",n.65 (2011),English,Page 144
https://www.biodiversitylibrary.org/page/40794134,Book,"Botany; containing a catalogue of the indigenous and naturalized plants of the state  ",Raleigh,Printed at N. C. Institution for the deaf and dumb and blind,1867,"North Carolina.  State Geologist.     ",,English,Page 56
https://www.biodiversitylibrary.org/page/59985822,Collection,"Botany field notes : with numbered entries called 'tramps'  ",,,1899,"Plitt, Charles C.,      1869 -1933",no.2 (1899:Apr. 12-1899:May 30),English,
https://www.biodiversitylibrary.org/page/646970,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1875-1879,"Torrey Botanical Club.       ",v.6 (1875-1879),English,Page 335
https://www.biodiversitylibrary.org/page/650372,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1886,"Torrey Botanical Club.       ",v.13-14 (1886-1887),English,Page 75
https://www.biodiversitylibrary.org/page/650573,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1887,"Torrey Botanical Club.       ",v.13-14 (1886-1887),English,Page 14
https://www.biodiversitylibrary.org/page/652945,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1891,"Torrey Botanical Club.       ",v.18 (1891),English,Page 188
https://www.biodiversitylibrary.org/page/652946,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1891,"Torrey Botanical Club.       ",v.18 (1891),English,Page 189
https://www.biodiversitylibrary.org/page/34034907,Journal,"Bulletin of the U.S. Department of Agriculture  ","[Washington, D.C.?]","Supt. of Docs., G.P.O",1918,"United States.   Department of Agriculture.     ",no.701-725 (1918-1920),English,Page 1
https://www.biodiversitylibrary.org/page/34035135,Journal,"Bulletin of the U.S. Department of Agriculture  ","[Washington, D.C.?]","Supt. of Docs., G.P.O",1918,"United States.   Department of Agriculture.     ",no.701-725 (1918-1920),English,Page 5
https://www.biodiversitylibrary.org/page/59558770,Journal,"[Catalog]  ","[Charlotte, Vt",The Nursery,1900,"Horsford's Nurseries.       ",1900 Hardy Ornamentals,English,Page 32
https://www.biodiversitylibrary.org/page/59772100,Journal,"[Catalog]  ","East Boxford, MA",Keller Flower Gardens,1898,"Kelsey, Harlan P. (Firm)       ",1898-1899 Hardy American Plants,,Page 11
https://www.biodiversitylibrary.org/page/59558713,Journal,"[Catalog]  ","[Charlotte, Vt",The Nursery,1901,"Horsford's Nurseries.       ",1901 Catalog,English,Page 35
https://www.biodiversitylibrary.org/page/40830820,Book,"A catalogue of plants, native or naturalized, in the vicinity of New Bern, North Carolina; with remarks and synonyms  ",New-York,G. P. Scott,1837,"Torrey, John,      1796 -1873",,English,Page 33
https://www.biodiversitylibrary.org/page/40830836,Book,"A catalogue of plants, native or naturalized, in the vicinity of New Bern, North Carolina; with remarks and synonyms  ",New-York,G. P. Scott,1837,"Torrey, John,      1796 -1873",,English,Page 49
https://www.biodiversitylibrary.org/page/62030962,Book,"Catalogue of the flora of Missouri  ","[St. Louis, Mo.]",Missouri Botanical Garden,1990,"Missouri Botanical Garden.       ",[series v. 37],English,Page 240
https://www.biodiversitylibrary.org/page/28809600,Book,"Catalogue of the phaenogamous and filicoid plants of Newcastle County, Delaware : arranged according to the natural system, as recently revised by Prof. A. Gray and others ; with the synonyms of modern authors  ","Wilmington, Del",Wilmington Institute : sold by J.T. Heald,1860,"Tatnall, Edward,       1898",1860,English,Page 97
https://www.biodiversitylibrary.org/page/49160034,Book,"C.E. Hobb's botanical hand-book of common local, English, botanical and pharmacopoeial names arranged in alphabetical order, of most of the crude vegetable drugs, etc., in common use : especially designed as a reference book for druggists and apothecaries  ",Boston,Printed by C.C. Roberts,1876,"Hobbs, Charles E.       ",,English,
https://www.biodiversitylibrary.org/page/38464631,Book,"C.E. Hobbs' Botanical hand-book : of common local, English, botanical and pharmacopœial names arranged in alphabetical order, of most of the crude vegetable drugs, etc., in common use : their properties, productions and uses in an abbreviated form : especially designed as a reference book for druggists  and apothecaries  ",Boston,Printed by C.C. Roberts,1876,"Hobbs, Charles E.       ",,English,
https://www.biodiversitylibrary.org/page/52494130,Book,"The Century dictionary : an encyclopedic lexicon of the English language: prepared under the superintendence of William Dwight Whitney  ",New York,Century Co,1889,"Whitney, William Dwight,      1827 -1894",pt.8(Exp-Fz),English,Page 2296
https://www.biodiversitylibrary.org/page/52302172,Book,"Checklist of the vascular plants of Alabama from the John D. Freeman Herbarium and the University of Alabama Herbarium  ","Pittsburgh, Pa",Carnegie Museum of Natural History,2002,"Morton, Cynthia M.       ",no.21 (2002),English,Page 38
https://www.biodiversitylibrary.org/page/51027285,Journal,"Claytonia : newsletter of the Arkansas Native Plant Society  ","[Conway, Ark",The Society],2009,"Arkansas Native Plant Society.       ",v.29:no.1-2 (2009),English,Page 8
https://www.biodiversitylibrary.org/page/11318046,Book,"A dictionary of English names of plants applied in England and among English-speaking people to cultivated and wild plants, trees, and shrubs  ",London,J. Murray,1884,"Miller, William.       ",and shrubs,English,Page 158
https://www.biodiversitylibrary.org/page/43180043,Book,"Domestic botany  ",London,L. Reeve and co,1871,"Smith, John,      1798 -1888",,English,Page 153
https://www.biodiversitylibrary.org/page/6064820,Journal,"Edwards's botanical register  ",London,James Ridgway,1842,"Lindley, John,      1799 -1865",v.28 (1842),English,Page 14
https://www.biodiversitylibrary.org/page/242198,Journal,"Edwards's botanical register  ",London,James Ridgway,1842,"Lindley, John,      1799 -1865",v.28 (1842),English,Page 14
https://www.biodiversitylibrary.org/page/5928542,Journal,"Edwards's botanical register  ",London,James Ridgway,1843,"Lindley, John,      1799 -1865",v.29 (1843),English,
https://www.biodiversitylibrary.org/page/6567092,Journal,"Experiment station record  ",Washington,G.P.O,1915,"United States.  Office of Experiment Stations.     ","33, 1915",English,Page 177
https://www.biodiversitylibrary.org/page/6567592,Journal,"Experiment station record  ",Washington,G.P.O,1915,"United States.  Office of Experiment Stations.     ","33, 1915",English,Page 925
https://www.biodiversitylibrary.org/page/37470818,Book,"The flora of Tennessee and a philosophy of botany, respectfully dedicated to the citizens of Tennessee  ",Nashvillle,Press of Gospel Advocate Publishing Company,1901,"Gattinger, Augustin,      1825 -1903",,English,
https://www.biodiversitylibrary.org/page/28839795,Book,"The flora of Tennessee and a philosophy of botany, respectfully dedicated to the citizens of Tennessee  ",Nashvillle,Press of Gospel Advocate Publishing Company,1901,"Gattinger, Augustin,      1825 -1903",,English,Page 56
https://www.biodiversitylibrary.org/page/51738421,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian  ",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 250
https://www.biodiversitylibrary.org/page/46362561,Book,"Flora of western North Carolina and contiguous territory  ",New York,Torrey Botanical Club,1892,"Small, John Kunkel,      1869 -1938",v. 1,English,Page 34
https://www.biodiversitylibrary.org/page/58872023,Journal,"The florist and pomologist, and suburban gardener  ",London,Published for the proprietors by Messrs. Kent & Co,1883,"Moore, Thomas,      1821 -1887",1883 (incomplete),English,Page 124
https://www.biodiversitylibrary.org/page/34569505,Journal,"Garden and forest; a journal of horticulture, landscape art and forestry  ",New York,The Garden and forest publishing co,1892,"Sargent, Charles Sprague,      1841 -1927",v.5 (1892),English,Page 437
https://www.biodiversitylibrary.org/page/26046749,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1879,,n.s.:v.12 (1879),English,Page 567
https://www.biodiversitylibrary.org/page/26130386,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1883,,n.s.:v.20 (1883),English,Page 33
https://www.biodiversitylibrary.org/page/38620283,Book,"A general system of botany, descriptive and analytical. In two parts. Part I. Outlines of organography, anatomy, and physiology.  Part II. Descriptions and illustrations of the orders. By Emm. Le Maout [and] J. Decaisne. With 5500 figures by L. Steinheil and A. Riocreux.  Translated from the original by Mrs. Hooker.  The orders arranged after the method followed in the universities and schools of Great Britain, its colonies, America, and India; with additions, an appendix on the natural method, and a synopsis of the orders, by J.D. Hooker  ",London,"Longmans, Green & Co",1873,"Hooker, Joseph Dalton,      1817 -1911",,English,
https://www.biodiversitylibrary.org/page/49967739,Book,"A general system of botany, descriptive and analytical. In two parts. Part I. Outlines of organography, anatomy, and physiology.  Part II. Descriptions and illustrations of the orders. By Emm. Le Maout [and] J. Decaisne. With 5500 figures by L. Steinheil and A. Riocreux.  Translated from the original by Mrs. Hooker.  The orders arranged after the method followed in the universities and schools of Great Britain, its colonies, America, and India; with additions, an appendix on the natural method, and a synopsis of the orders, by J.D. Hooker  ",London,"Longmans, Green & Co",1873,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 854
https://www.biodiversitylibrary.org/page/46095150,Book,"A general system of botany descriptive and analytical. In two parts  ",London,"Longmans, Green",1876,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 1054
https://www.biodiversitylibrary.org/page/33529283,Book,"Handbook of plants and general horticulture  ",,,1890,"Henderson, Peter.       ",,English,Page 156
https://www.biodiversitylibrary.org/page/44446159,Book,"Hardy ornamentals trees plants bulbs shrubs ferns vines  ","Charlotte, Vt",F.H. Horsford,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 32
https://www.biodiversitylibrary.org/page/48076186,Collection,"[Harlan P. Kelsey (Firm) materials]  ",,,1885,"Harlan P. Kelsey (Firm)       ",n.d.,English,Page 11
https://www.biodiversitylibrary.org/page/48114221,Collection,"[Harlan P. Kelsey (Firm) materials]  ",,,1885,"Harlan P. Kelsey (Firm)       ",1894-95,English,Page 13
https://www.biodiversitylibrary.org/page/48075711,Collection,"[Harlan P. Kelsey (Firm) materials]  ",,,1885,"Harlan P. Kelsey (Firm)       ",1900-01,English,Page 15
https://www.biodiversitylibrary.org/page/37432817,Book,"Henderson's Handbook of plants and general horticulture  ",New York,P. Henderson & Co,1890,"Henderson, Peter,      1822 -1890",,English,
https://www.biodiversitylibrary.org/page/26134398,Book,"Henderson's Handbook of plants and general horticulture  ",New York,P. Henderson & Co,1910,"Henderson, Peter,      1822 -1890",,English,Page 156
