﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50391599,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1999,"Harvard University.  Museum of Comparative Zoology.     ",no.488-508 (1987-2000),English,Page 6
https://www.biodiversitylibrary.org/page/18603595,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1965,"California.  Division of Fish and Game.     ",v.51:no.4 (1965),English,Page 302
https://www.biodiversitylibrary.org/page/52096829,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1974,"Los Angeles County Museum of Natural History.       ",no.253-261 (1974),English,Page 19
https://www.biodiversitylibrary.org/page/52096838,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1974,"Los Angeles County Museum of Natural History.       ",no.253-261 (1974),English,Page 28
https://www.biodiversitylibrary.org/page/34750226,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 239
https://www.biodiversitylibrary.org/page/15905108,Journal,"Discovery reports  ",London,Cambridge University Press,1930,"Institute of Oceanographic Sciences (Great Britain)       ",v.2 (1931),English,Page 271
https://www.biodiversitylibrary.org/page/56184209,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2014,"Institut royal des sciences naturelles de Belgique.       ",no.73 (2014),English,p. 21
https://www.biodiversitylibrary.org/page/2746211,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1956,"Field Museum of Natural History.       ",v.36:no.2 (1956),English,Page 90
https://www.biodiversitylibrary.org/page/3149074,Journal,"Fishery bulletin. United States Fish and Wildlife Service  ",Washington,"The Service, U.S. Govt Print. Off",1965,"U.S. Fish and Wildlife Service       ",v.65 (1965-1966),English,Page 639
https://www.biodiversitylibrary.org/page/3149575,Journal,"Fishery bulletin. United States Fish and Wildlife Service  ",Washington,"The Service, U.S. Govt Print. Off",1965,"U.S. Fish and Wildlife Service       ",v.65 (1965-1966),English,Page 640
https://www.biodiversitylibrary.org/page/3149256,Journal,"Fishery bulletin. United States Fish and Wildlife Service  ",Washington,"The Service, U.S. Govt Print. Off",1965,"U.S. Fish and Wildlife Service       ",v.65 (1965-1966),English,Page 688
https://www.biodiversitylibrary.org/page/14766436,Book,"The genera of fishes ... A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1920,"Jordan, David Starr,      1851 -1931",pt.1-4 (1917-1920),English,Page 492
https://www.biodiversitylibrary.org/page/4187610,Book,"The genera of fishes ... A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1920,"Jordan, David Starr,      1851 -1931",pt.3-4 (1919-1920),English,Page 492
https://www.biodiversitylibrary.org/page/3826454,Journal,"Ichthyoplankton and station data for California Cooperative Oceanic Fisheries Investigations survey cruises in ...  ","[La Jolla, Calif.?]",National Marine Fisheries Service,1988,"United States.  National Marine Fisheries Service.     ",no.109 (1988),English,Page 6
https://www.biodiversitylibrary.org/page/3826505,Journal,"Ichthyoplankton and station data for California Cooperative Oceanic Fisheries Investigations survey cruises in ...  ","[La Jolla, Calif.?]",National Marine Fisheries Service,1988,"United States.  National Marine Fisheries Service.     ",no.109 (1988),English,Page 57
https://www.biodiversitylibrary.org/page/3826509,Journal,"Ichthyoplankton and station data for California Cooperative Oceanic Fisheries Investigations survey cruises in ...  ","[La Jolla, Calif.?]",National Marine Fisheries Service,1988,"United States.  National Marine Fisheries Service.     ",no.109 (1988),English,Page 61
https://www.biodiversitylibrary.org/page/3826663,Journal,"Ichthyoplankton and station data for California Cooperative Oceanic Fisheries Investigations survey cruises in ...  ","[La Jolla, Calif.?]",National Marine Fisheries Service,1988,"United States.  National Marine Fisheries Service.     ",no.109 (1988),English,Page 214
https://www.biodiversitylibrary.org/page/55989067,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941  ",,,1930,"Fowler, Henry W.,      1878 -1965","Typescript. Families Alepocephalidae, Argentindae ",English,Page 109
https://www.biodiversitylibrary.org/page/8860966,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1979,"California Academy of Sciences       ",no.133 (1979:June),English,Page 8
https://www.biodiversitylibrary.org/page/1783151,Journal,"Oceanus  ","Woods Hole, Mass",Woods Hole Oceanographic Institution,1981,"Woods Hole Oceanographic Institution.       ","v. 24, no. 2 (1981)",English,Page 41
https://www.biodiversitylibrary.org/page/3519026,Book,"Ontogeny and systematics of fishes : based on an international symposium dedicated to the memory of Elbert Halvor Ahlstrom  ",[New York?],American Society of Ichthyologists and Herpetologists,1984,"United States.  National Marine Fisheries Service.     ",,English,Page 156
https://www.biodiversitylibrary.org/page/45638924,Journal,"Report of the Director to the Board of Trustees for the year ...  ",[Chicago],The Museum,1953,"Chicago Natural History Museum.       ",1950-1953,English,Page 77
https://www.biodiversitylibrary.org/page/40909789,Journal,"Report of the Director to the Board of Trustees for the year ...  ",[Chicago],The Museum,1944,"Chicago Natural History Museum.       ",1952,English,Page 77
https://www.biodiversitylibrary.org/page/58103036,Book,"Smiths' Sea fishes  ","Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 959
https://www.biodiversitylibrary.org/page/51050593,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1932,"New York Zoological Society.       ",v.14-17 (1932-1934),English,Page 5
https://www.biodiversitylibrary.org/page/51050607,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1933,"New York Zoological Society.       ",v.14-17 (1932-1934),English,Page 9
https://www.biodiversitylibrary.org/page/51050608,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1933,"New York Zoological Society.       ",v.14-17 (1932-1934),English,Page 10
https://www.biodiversitylibrary.org/page/51050614,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1933,"New York Zoological Society.       ",v.14-17 (1932-1934),English,Page 16
https://www.biodiversitylibrary.org/page/51050668,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1933,"New York Zoological Society.       ",v.14-17 (1932-1934),English,Page 70
https://www.biodiversitylibrary.org/page/51050671,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1933,"New York Zoological Society.       ",v.14-17 (1932-1934),English,Page 73
https://www.biodiversitylibrary.org/page/51050674,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1933,"New York Zoological Society.       ",v.14-17 (1932-1934),English,Page 76
https://www.biodiversitylibrary.org/page/51050677,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1933,"New York Zoological Society.       ",v.14-17 (1932-1934),English,Page 79
https://www.biodiversitylibrary.org/page/50969666,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1937,"New York Zoological Society.       ",v.22 (1937),English,Page 198
