﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27999593,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1989,"Missouri Botanical Garden.       ",v.76 (1989),,Page 328
https://www.biodiversitylibrary.org/page/27999585,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1989,"Missouri Botanical Garden.       ",v.76 (1989),,Page 320
https://www.biodiversitylibrary.org/page/5157789,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1884,"Engler, Adolf,      1844 -1930",Bd.5 (1884),German,Page 166
https://www.biodiversitylibrary.org/page/2207502,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 129
https://www.biodiversitylibrary.org/page/2172764,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 558
https://www.biodiversitylibrary.org/page/62809662,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 16
https://www.biodiversitylibrary.org/page/380046,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2000,"United States.  National Herbarium.     ",v.40 (2000),English,Page 38
https://www.biodiversitylibrary.org/page/40576120,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 60
https://www.biodiversitylibrary.org/page/60203,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1869-72,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",[Repertorium] v.6-9 (1869-1872),,Page 6
https://www.biodiversitylibrary.org/page/40611293,Journal,"Gartenflora  ",Erlangen,F. Enke,1872,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.21 (1872),German,Page 331
https://www.biodiversitylibrary.org/page/40610996,Journal,"Gartenflora  ",Erlangen,F. Enke,1872,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.21 (1872),German,Page 98
https://www.biodiversitylibrary.org/page/40611294,Journal,"Gartenflora  ",Erlangen,F. Enke,1872,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.21 (1872),German,Page 332
https://www.biodiversitylibrary.org/page/42237619,Journal,"Gartenflora  ",Erlangen,F. Enke,1883,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.32 (1883),German,Page 387
https://www.biodiversitylibrary.org/page/42256035,Journal,"Gartenflora  ",Erlangen,F. Enke,1886,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.35 (1886),German,Page 246
https://www.biodiversitylibrary.org/page/15638844,Journal,"Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani  ",S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1873,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.2 (1873),Russian,Page 61
https://www.biodiversitylibrary.org/page/33895005,Journal,"Věstník Královské české společnosti náuk. Třída mathematicko-přírodovědecká = Sitzungsberichte der Königl. Böhmischen Gesellschaft der Wissenschaften. Mathematisch-naturwissenschaftliche Classe  ",Praze,Nákladem Královské cěské společnosti náuk,1900,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",1900,Czech,Page 8
https://www.biodiversitylibrary.org/page/15289804,Journal,"Wiener illustrirte Garten-Zeitung  ",Wien,W. Frick,1894,"Kaiserlich-Königliche Gartenbau-Gesellschaft in Wien.       ",jahr.19 1894,German,Page 294
