﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085401,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 42
https://www.biodiversitylibrary.org/page/3438472,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1907,"Association internationale des botanistes.       ",Jahrg.28=Bd.105 (1907),German,Page 89
https://www.biodiversitylibrary.org/page/5016143,Journal,"Bulletin of the Department of Agriculture, Jamaica  ",Kingston,"Dept. of Agriculture, Jamaica",1907,"Cousins, H. H.      1869 -","5-6, 1907-1908",English,Page 144
https://www.biodiversitylibrary.org/page/5248589,Journal,"Contributions from the New York Botanical Garden  ",New York,The Garden,1909,"New York Botanical Garden       ",v.6 (1909-1912),English,Page 347
https://www.biodiversitylibrary.org/page/3505340,Book,"Flora of Jamaica, containing descriptions of the flowering plants known from the island  ",London,Printed by order of the Trustees of the British Museum,1926,"British Museum (Natural History).  Department of Botany.     ",v.5 (1926),English,Page 436
https://www.biodiversitylibrary.org/page/3504915,Book,"Flora of Jamaica, containing descriptions of the flowering plants known from the island  ",London,Printed by order of the Trustees of the British Museum,1926,"British Museum (Natural History).  Department of Botany.     ",v.5 (1926),English,Page 11
https://www.biodiversitylibrary.org/page/18440332,Book,"Flora of Jamaica, containing descriptions of the flowering plants known from the island  ",London,Printed by order of the Trustees of the British Museum,1926,"British Museum (Natural History).  Department of Botany.     ",v.5 (1926),English,Page 11
https://www.biodiversitylibrary.org/page/2168534,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1907,"Just, Johann Leopold,      1841 -1891",Jahrg.35:Abt.2 (1907),German,Page 270
https://www.biodiversitylibrary.org/page/47020366,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 28
https://www.biodiversitylibrary.org/page/47021437,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1099
https://www.biodiversitylibrary.org/page/23515085,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis  ",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1898,"Urban, Ignaz,      1848 -1931",v.6 pt.1,German,
https://www.biodiversitylibrary.org/page/32134170,Journal,"Torreya  ","Burlington, Vt",Torrey Botanical Club,1907,"Torrey Botanical Club.       ",v.7 1907,English,Page 6
https://www.biodiversitylibrary.org/page/31557795,Book,"The World List of Threatened Trees  ",,,1998,,1998,English,Page 137
