﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51622377,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",no.30 (1995),Spanish,Page 73
https://www.biodiversitylibrary.org/page/50117056,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.107 (2014),Spanish,Page 55
https://www.biodiversitylibrary.org/page/56935386,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 197
https://www.biodiversitylibrary.org/page/51034499,Book,"La biodiversidad en Guanajuato: estudio de Estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 70
https://www.biodiversitylibrary.org/page/51034560,Book,"La biodiversidad en Guanajuato: estudio de Estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 11
https://www.biodiversitylibrary.org/page/51034673,Book,"La biodiversidad en Guanajuato: estudio de Estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 199
https://www.biodiversitylibrary.org/page/50734578,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 66
https://www.biodiversitylibrary.org/page/53650068,Journal,"Canotia  ","Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2010,"Arizona State University.  Vascular Plant Herbarium.     ",v.6:no.1 (2010),English,Page 13
https://www.biodiversitylibrary.org/page/53650172,Journal,"Canotia  ","Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2012,"Arizona State University.  Vascular Plant Herbarium.     ",v.8:no.1 (2012),English,Page 21
https://www.biodiversitylibrary.org/page/53681841,Journal,"Canotia  ","Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2013,"Arizona State University.  Vascular Plant Herbarium.     ",v.9 (2013),English,Page 35
https://www.biodiversitylibrary.org/page/53657520,Journal,"Canotia  ","Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2014,"Arizona State University.  Vascular Plant Herbarium.     ",v.10 (2014),English,Page 17
https://www.biodiversitylibrary.org/page/10902233,Book,"Checklist of vascular plants of the Southern Rocky Mountain Region  ",,,2009,"Snow, Neil Wilton       ",,,Page 140
https://www.biodiversitylibrary.org/page/51145352,Journal,"Flora del bajío y de regiones adyacentes  ",México,"Instituto de Ecología, A C",2007,"Instituto de Ecología, A C.       ",fasc.151 (2007),Spanish,Page 35
https://www.biodiversitylibrary.org/page/41535976,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2009,"Botanical Research Institute of Texas.       ",v.3:no.1(2009),English,Page 427
https://www.biodiversitylibrary.org/page/47944511,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1993,"California Botanical Society.       ",v.40-41:no.1-4 (1993:Jan.-1994:Oct.),English,Page 246
https://www.biodiversitylibrary.org/page/47944527,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1993,"California Botanical Society.       ",v.40-41:no.1-4 (1993:Jan.-1994:Oct.),English,Page 262
https://www.biodiversitylibrary.org/page/48191052,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2003,"California Botanical Society.       ",v.50:no.1-4 (2003:Jan.-Oct.),English,Page 192
https://www.biodiversitylibrary.org/page/59135939,Journal,"The New Mexico botanist  ","Las Cruces, NM",Range Science Herbarium and Cooperative Extension Service,2010,"New Mexico State University.  Cooperative Extension Service.     ",Special Issue No. 2 (2010),English,Page 18
https://www.biodiversitylibrary.org/page/54601453,Journal,"The New Mexico botanist  ","Las Cruces, NM",Range Science Herbarium and Cooperative Extension Service,2008,"New Mexico State University.  Cooperative Extension Service.     ",no.42-no.48 (2008-2009),English,
https://www.biodiversitylibrary.org/page/60272179,Journal,"The New Mexico botanist  ","Las Cruces, NM",Range Science Herbarium and Cooperative Extension Service,2020,"New Mexico State University.  Cooperative Extension Service.     ",no.68 (2020),English,Page 14
https://www.biodiversitylibrary.org/page/13073079,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1994,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.77 no.2 (1994),English,Page 119
https://www.biodiversitylibrary.org/page/42675865,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2013,,2013-27,English,Page 27
