﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40660187,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1925,"South African Museum.       ",v.21:pt.1 (1925),English,Page 379
https://www.biodiversitylibrary.org/page/40935428,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1927,"South African Museum.       ",v.21:pt.2 (1927),English,Page 1031
https://www.biodiversitylibrary.org/page/10716564,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 232
https://www.biodiversitylibrary.org/page/12957913,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 114
https://www.biodiversitylibrary.org/page/12958024,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 225
https://www.biodiversitylibrary.org/page/38459270,Book,"The Bahama Islands  ",New York,The Macmillan company,1905,"Geographical Society of Baltimore.       ",,English,Page 630
https://www.biodiversitylibrary.org/page/33291077,Book,"The Bahama Islands  ",New York,The Macmillan company,1905,"Shattuck, George Burbank,      1869 -1934",,English,Page 630
https://www.biodiversitylibrary.org/page/9714382,Book,"The Bahama Islands  ",[Baltimore],Johns Hopkins Press,1905,"Geographical Society of Baltimore.       ",,English,Page 317
https://www.biodiversitylibrary.org/page/18224620,Book,"The Bahama Islands  ",New York,Macmillan,1905,"Geographical Society of Baltimore.       ",,English,Page 317
https://www.biodiversitylibrary.org/page/18225011,Book,"The Bahama Islands  ",New York,Macmillan,1905,"Geographical Society of Baltimore.       ",,English,
https://www.biodiversitylibrary.org/page/9714773,Book,"The Bahama Islands  ",[Baltimore],Johns Hopkins Press,1905,"Geographical Society of Baltimore.       ",,English,Page 630
https://www.biodiversitylibrary.org/page/54947045,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1961,"Muséum national d'histoire naturelle (France)       ",ser.2:t.33 (1961),French,p. 490
https://www.biodiversitylibrary.org/page/33305511,Journal,"Bulletin of the Biological Society of Washington  ","Washington, D.C",The Society,2004,"Biological Society of Washington       ",no.11 (2004) [Text],English,Page 108
https://www.biodiversitylibrary.org/page/5478576,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1941,"Carnegie Institution of Washington       ",no.535 (1941),English,Page 51
