﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8161034,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1896,"Sociedad Española de Historia Natural.       ",t. 25 (1896),English,Page 128
https://www.biodiversitylibrary.org/page/34061676,Journal,"Annales de la Société Linneenne de Maine-et-Loire  ",Angers,,1863,"Société Linneenne de Maine-et-Loire.       ",v.6 (1863),,Page 4
https://www.biodiversitylibrary.org/page/34061677,Journal,"Annales de la Société Linneenne de Maine-et-Loire  ",Angers,,1863,"Société Linneenne de Maine-et-Loire.       ",v.6 (1863),,Page 3
https://www.biodiversitylibrary.org/page/29082494,Journal,"Annales des sciences physiques et naturelles, d'agriculture et d'industrie  ",Lyon,,1838,"Société royale d'agriculture, histoire naturelle et arts utiles de Lyon.       ",t.1 (1838),,Page 266
https://www.biodiversitylibrary.org/page/4983360,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1897,,Bd.7-8 (1897-1899),German,Page 372
https://www.biodiversitylibrary.org/page/42848661,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1897,,v.7(1897),German,Page 372
https://www.biodiversitylibrary.org/page/5397229,Journal,"Bibliotheca botanica  ",Stuttgart,E. Schweizerbart [etc.],1903,,Bd.11 (1903),German,
https://www.biodiversitylibrary.org/page/5397067,Journal,"Bibliotheca botanica  ",Stuttgart,E. Schweizerbart [etc.],1903,,Bd.11 (1903),German,
https://www.biodiversitylibrary.org/page/5397116,Journal,"Bibliotheca botanica  ",Stuttgart,E. Schweizerbart [etc.],1903,,Bd.11 (1903),German,Page 67
https://www.biodiversitylibrary.org/page/5397230,Journal,"Bibliotheca botanica  ",Stuttgart,E. Schweizerbart [etc.],1903,,Bd.11 (1903),German,
https://www.biodiversitylibrary.org/page/54998158,Book,"A book for garden lovers : 1928  ",New York City [New York],"Max Schling Seedsman, Inc",1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 105
https://www.biodiversitylibrary.org/page/33610855,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1884,"Mohl, Hugo von,      1805 -1872",Jahrg.42 (1884) [Incomplete],German,Column 717
https://www.biodiversitylibrary.org/page/2182497,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1875,"Just, Johann Leopold,      1841 -1891",Jahrg. 3 (1875),German,Page 692
https://www.biodiversitylibrary.org/page/2172920,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 714
https://www.biodiversitylibrary.org/page/4530555,Journal,"Bulletin de l'Académie internationale de géographie botanique  ",Le Mans,Impr. Edmond Monnoyer,1906,"Académie internationale de géographie botanique.       ",v.16 (1906),French,Page 83
https://www.biodiversitylibrary.org/page/5209708,Journal,"Bulletin de la Société botanique des Deux-Sèvres  ",Niort,Impr. A. Chiron,1889,"Société botanique des Deux-Sèvres.       ",1-6,French,Page 136
https://www.biodiversitylibrary.org/page/5209717,Journal,"Bulletin de la Société botanique des Deux-Sèvres  ",Niort,Impr. A. Chiron,1889,"Société botanique des Deux-Sèvres.       ",1-6,French,Page 145
https://www.biodiversitylibrary.org/page/44322883,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1856,"Moskovskoe obshchestvo liubitelei prirody.       ",t.29:no.1-4 (1856),French,Page 186
