﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7811174,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1951-1952,"Harvard University.  Botanical Museum.     ",v. 15 1951-52,English,Page 12
https://www.biodiversitylibrary.org/page/7466949,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1979,"Harvard University.  Botanical Museum.     ",v. 27 1979,English,Page 210
https://www.biodiversitylibrary.org/page/42827898,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1905,"Engler, Adolf,      1844 -1930",v.37(1905-1906),German,Page 521
https://www.biodiversitylibrary.org/page/13498,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1906,"Engler, Adolf,      1844 -1930",Bd.37 (1906),German,Page 521
https://www.biodiversitylibrary.org/page/62031999,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 857
https://www.biodiversitylibrary.org/page/2463888,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1958,"Field Museum of Natural History.       ",v.30:no.1 (1958),English,Page 174
https://www.biodiversitylibrary.org/page/56040300,Journal,"Monographs in systematic botany from the Missouri Botanical Garden  ","[St. Louis, Mo.]",Missouri Botanical Garden,2007,"Missouri Botanical Garden.       ",v. 112 (2007),English,Page 31
https://www.biodiversitylibrary.org/page/56040240,Journal,"Monographs in systematic botany from the Missouri Botanical Garden  ","[St. Louis, Mo.]",Missouri Botanical Garden,2007,"Missouri Botanical Garden.       ",v. 112 (2007),English,Page 81
https://www.biodiversitylibrary.org/page/56040301,Journal,"Monographs in systematic botany from the Missouri Botanical Garden  ","[St. Louis, Mo.]",Missouri Botanical Garden,2007,"Missouri Botanical Garden.       ",v. 112 (2007),English,Page 30
https://www.biodiversitylibrary.org/page/56057001,Journal,"Monographs in systematic botany from the Missouri Botanical Garden  ","[St. Louis, Mo.]",Missouri Botanical Garden,2009,"Missouri Botanical Garden.       ",v. 115 (2009),English,Page 134
https://www.biodiversitylibrary.org/page/56056977,Journal,"Monographs in systematic botany from the Missouri Botanical Garden  ","[St. Louis, Mo.]",Missouri Botanical Garden,2009,"Missouri Botanical Garden.       ",v. 115 (2009),English,Page 110
https://www.biodiversitylibrary.org/page/36343335,Journal,Repertorium specierum novarum regni vegetabilis  Beihefte,Dahlem bei Berlin,Verlag des Repertoriums,1919,,v. 6-10 (1919-22),German,Page 60
https://www.biodiversitylibrary.org/page/36343404,Journal,Repertorium specierum novarum regni vegetabilis  Beihefte,Dahlem bei Berlin,Verlag des Repertoriums,1919,,v. 6-10 (1919-22),German,Page 129
https://www.biodiversitylibrary.org/page/36343011,Journal,Repertorium specierum novarum regni vegetabilis  Beihefte,Dahlem bei Berlin,Verlag des Repertoriums,1919,,v. 6-10 (1919-22),German,Page 228
https://www.biodiversitylibrary.org/page/36343410,Journal,Repertorium specierum novarum regni vegetabilis  Beihefte,Dahlem bei Berlin,Verlag des Repertoriums,1919,,v. 6-10 (1919-22),German,Page 135
https://www.biodiversitylibrary.org/page/34393450,Book,"Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien  ",Leipzig,W. Engelmann,1911,"Engler, Adolf,      1844 -1930",v. 12,German,Page 258
