﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41870781,Journal,"Belgique horticole  ",Liége,,1877,"Morren, Édouard,      1833 -1886",t.27 (1877),French,Page 377
https://www.biodiversitylibrary.org/page/41870554,Journal,"Belgique horticole  ",Liége,,1877,"Morren, Édouard,      1833 -1886",t.27 (1877),French,Page 178
https://www.biodiversitylibrary.org/page/43700501,Journal,"Botany : current literature  ",,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.16,English,Page 11
https://www.biodiversitylibrary.org/page/311022,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1876,"Centre national de la recherche scientifique (France)       ",v.23 (1876),French,Page 191
https://www.biodiversitylibrary.org/page/22078491,Book,"Cultivated plants, their propagation and improvement  ",Edinburgh,W. Blackwood & Sons,1877,"Burbidge, F. W.     (Frederick William), 1847 -1905",,English,Page 322
https://www.biodiversitylibrary.org/page/435976,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1872,"Hooker, Joseph Dalton,      1817 -1911",v.98=ser.3:v.28 (1872) [no.5943-6008],English,
https://www.biodiversitylibrary.org/page/435938,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1872,"Hooker, Joseph Dalton,      1817 -1911",v.98=ser.3:v.28 (1872) [no.5943-6008],English,
https://www.biodiversitylibrary.org/page/63531075,Collection,"Descriptions of orchid genera  ",,,1880,"Kraenzlin, Fritz,      1847 -1934",v.7,German,Page 23
https://www.biodiversitylibrary.org/page/60221,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1869-72,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",[Repertorium] v.6-9 (1869-1872),,Page 24
https://www.biodiversitylibrary.org/page/58883682,Journal,"The florist and pomologist, and suburban gardener  ",London,Published for the proprietors by Messrs. Kent & Co,1882,"Moore, Thomas,      1821 -1887",1882,English,
https://www.biodiversitylibrary.org/page/58883876,Journal,"The florist and pomologist, and suburban gardener  ",London,Published for the proprietors by Messrs. Kent & Co,1882,"Moore, Thomas,      1821 -1887",1882,English,Page 188
https://www.biodiversitylibrary.org/page/24518873,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1876,,v.9 1876,English,Page 351
https://www.biodiversitylibrary.org/page/25622648,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1882,,v.22 1882,English,
