﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47641890,Journal,"Boletín de la Sociedad Geográfica de Lima  ",Lima,Sociedad Geográfica de Lima,1895,"Sociedad Geográfica de Lima.       ",t.5 (1895-1896),Spanish,
https://www.biodiversitylibrary.org/page/191861,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1917,"Engler, Adolf,      1844 -1930",Bd.54 (1917),German,Page 49
https://www.biodiversitylibrary.org/page/191901,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1917,"Engler, Adolf,      1844 -1930",Bd.54 (1917),German,Page 89
https://www.biodiversitylibrary.org/page/191843,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1917,"Engler, Adolf,      1844 -1930",Bd.54 (1917),German,Page 31
https://www.biodiversitylibrary.org/page/2322610,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1993,"Natural History Museum (London, England)       ",v.23:no.2 (1993:Nov.),English,Page 64
https://www.biodiversitylibrary.org/page/39218676,Book,"Flore générale de l'Indo-Chine  ",Paris,Masson,1907,"Lecomte, Henri,      1856 -1934",t. 6,French,Page 1044
https://www.biodiversitylibrary.org/page/35366581,Book,"Genera et species Gentianearum adjectis observationibus quibusdam phytogeographicis  ",Stuttgartiae,J.G. Cotta,1839,"Grisebach, A.     (August), 1814 -1879",,Latin,Page 215
https://www.biodiversitylibrary.org/page/42394845,,"Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1986 and the end of 1990 with some omissions from earlier years Supplement nineteen ","Oxford : Clarendon Press, 1991",,,"Royal Botanic Gardens, Kew.       ",Suppl. 19,,Page 136
https://www.biodiversitylibrary.org/page/62628185,Book,"Index kewensis plantarum phanerogamarum nomina et synonyma omnium generum et specierum a Linnaeo usque ad annum 1885 complectens nomine recepto auctore patria unicuique plantae subjectis. Supplementum, nomina et synonyma omnium generum et specierum  ",Oxonii,E prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",,Latin,Page 136
https://www.biodiversitylibrary.org/page/32681150,Book,"Nomenclator botanicus; enumerans ordine alphabetico nomina atque synonyma tum generica tum specifica et a Linnaeo et recentrioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgardtiae et Tubingae,sumtibus I.G. Cottae,1821,"Steudel, Ernst Gottlieb,      1783 -1856",1,Latin,Page 491
https://www.biodiversitylibrary.org/page/392141,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 64
https://www.biodiversitylibrary.org/page/2373163,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1959,"Field Museum of Natural History.       ",v.13:pt.5:no.1 (1959) [Haloragaceae],English,Page 296
https://www.biodiversitylibrary.org/page/2373132,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1959,"Field Museum of Natural History.       ",v.13:pt.5:no.1 (1959) [Haloragaceae],English,Page 350
https://www.biodiversitylibrary.org/page/2373167,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1959,"Field Museum of Natural History.       ",v.13:pt.5:no.1 (1959) [Haloragaceae],English,Page 300
https://www.biodiversitylibrary.org/page/2373206,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1959,"Field Museum of Natural History.       ",v.13:pt.5:no.1 (1959) [Haloragaceae],English,Page 339
https://www.biodiversitylibrary.org/page/10006052,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",1985-1986,"Mahler, William F.       ",v.11 (1985-1986),,Page 368
