﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49272811,Book,"1915 fall bulb list  ","New York, N.Y",W.E. Marshall & Co,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 1
https://www.biodiversitylibrary.org/page/49699381,Book,"1916 fall bulbs  ","New York, N.Y",W.E. Marshall & Co,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 1
https://www.biodiversitylibrary.org/page/61114047,Book,"1945 Price list  ","Westfield, Massachusetts","Adams Nursery, Inc",1945,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1945,English,Page 16
https://www.biodiversitylibrary.org/page/14359615,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1912,"Suomen Tiedeseura       ",t. 42 (1912-1913),German,Page 15
https://www.biodiversitylibrary.org/page/27463908,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1899,"Société Linnéenne de Bordeaux.       ",t.54 (1899),French,Page 119
https://www.biodiversitylibrary.org/page/6027846,Book,"Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae  ",Berlin,Haude & Spener,1890,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 226
https://www.biodiversitylibrary.org/page/4656995,Journal,"Agriculture of Maine : ... annual report of the Commissioner of Agriculture of the State of Maine  ",Augusta,"[State of Maine, Dept. of Agriculture",1914,"Maine.  Dept. of Agriculture.     ",1914,English,Page 101
https://www.biodiversitylibrary.org/page/3969451,Journal,"The Alumni journal  ",[New York],"Alumni Association, College of Pharmacy of the City of New York, Pharmaceutical Dept. of Columbia University",1904,"Columbia University.  College of Pharmacy. Alumni Association.     ",19,English,Page 102
https://www.biodiversitylibrary.org/page/3969454,Journal,"The Alumni journal  ",[New York],"Alumni Association, College of Pharmacy of the City of New York, Pharmaceutical Dept. of Columbia University",1904,"Columbia University.  College of Pharmacy. Alumni Association.     ",19,English,Page 105
https://www.biodiversitylibrary.org/page/3969434,Journal,"The Alumni journal  ",[New York],"Alumni Association, College of Pharmacy of the City of New York, Pharmaceutical Dept. of Columbia University",1904,"Columbia University.  College of Pharmacy. Alumni Association.     ",19,English,Page 87
