﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62362375,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2007,"Société Linnéenne de Bordeaux.       ",t.35 (2007),French,Page 173
https://www.biodiversitylibrary.org/page/62362362,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2007,"Société Linnéenne de Bordeaux.       ",t.35 (2007),French,Page 160
https://www.biodiversitylibrary.org/page/62362373,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2007,"Société Linnéenne de Bordeaux.       ",t.35 (2007),French,Page 171
https://www.biodiversitylibrary.org/page/62362368,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2007,"Société Linnéenne de Bordeaux.       ",t.35 (2007),French,Page 166
https://www.biodiversitylibrary.org/page/28612742,Journal,"Bulletin des sciences naturelles et de géologie  ",Paris,,1829,,"t.19, no.11 (1829)",,Page 288
https://www.biodiversitylibrary.org/page/62179177,Book,"Cassini on Compositae III : collected from the Journal de physique, de chimie, d'histoire naturelle et des arts and from the Annales des sciences naturelles and arranged with a brief introduction and an index  ",Saint Louis,Missouri Botanical Garden,1995,"Lellinger, David B.       ",v. 55 1995,English,Page 492
https://www.biodiversitylibrary.org/page/62179166,Book,"Cassini on Compositae III : collected from the Journal de physique, de chimie, d'histoire naturelle et des arts and from the Annales des sciences naturelles and arranged with a brief introduction and an index  ",Saint Louis,Missouri Botanical Garden,1995,"Lellinger, David B.       ",v. 55 1995,English,Page 481
https://www.biodiversitylibrary.org/page/29841385,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1947,"South London Entomological and Natural History Society       ",1947-1950,English,Page 160
https://www.biodiversitylibrary.org/page/29832145,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1950,"South London Entomological and Natural History Society       ",1950-1953,English,Page 164
https://www.biodiversitylibrary.org/page/30211462,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1953,"South London Entomological and Natural History Society       ",1953-1955,English,Page 207
https://www.biodiversitylibrary.org/page/36569389,,"sen lin you hai dong wu bian lan  ",,ke xue chu ban she,1957,"Pavlovskiĭ, E. N.     (Evgeniĭ Nikanorovich) 1884 -1965",xia,Chinese,Page 1060
https://www.biodiversitylibrary.org/page/43576179,Journal,"Sitzungsberichte der Gesellschaft Naturforschender Freunde zu Berlin  ",Berlin,Gesellschaft Naturforschender Freunde,1917,"Gesellschaft Naturforschender Freunde zu Berlin.       ",1917,German,Page 87
https://www.biodiversitylibrary.org/page/43576189,Journal,"Sitzungsberichte der Gesellschaft Naturforschender Freunde zu Berlin  ",Berlin,Gesellschaft Naturforschender Freunde,1917,"Gesellschaft Naturforschender Freunde zu Berlin.       ",1917,German,Page 97
https://www.biodiversitylibrary.org/page/33792151,Journal,"Verhandlungen des Botanischen Vereins für die Provinz Brandenburg  ",Berlin,Kommissions-Verlag von R. Gaertner,1921,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.63-66 1921-1924,German,Page 71
https://www.biodiversitylibrary.org/page/51483493,Journal,"The Zoological record  ",London,J.V. Voorst,1919,"Zoological Society of London.       ",v.56 (1919),English,Page 2
