﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60675456,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1981,"Laboratoire de cryptogamie, Paris       ",t.2:no.4 (1981),Multiple,p. 455
https://www.biodiversitylibrary.org/page/60740458,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1989,"Laboratoire de cryptogamie, Paris       ",t.10:no.3 (1989),Multiple,p. 236
https://www.biodiversitylibrary.org/page/60740457,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1989,"Laboratoire de cryptogamie, Paris       ",t.10:no.3 (1989),Multiple,p. 235
https://www.biodiversitylibrary.org/page/58757111,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2004,"National Herbarium of New South Wales,       ",v.8:no.3 (2004),English,Page 398
https://www.biodiversitylibrary.org/page/58757107,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2004,"National Herbarium of New South Wales,       ",v.8:no.3 (2004),English,Page 394
https://www.biodiversitylibrary.org/page/58757101,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2004,"National Herbarium of New South Wales,       ",v.8:no.3 (2004),English,Page 388
https://www.biodiversitylibrary.org/page/8013546,Journal,"Farlowia :a journal of cryptogamic botany  ","Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1952,,v. 4 1950-55,English,Page 235
https://www.biodiversitylibrary.org/page/8013552,Journal,"Farlowia :a journal of cryptogamic botany  ","Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1952,,v. 4 1950-55,English,Page 241
https://www.biodiversitylibrary.org/page/41935151,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,1975,"Florida Academy of Sciences.       ",v.38:no.2 (1975),English,Page 94
https://www.biodiversitylibrary.org/page/55498233,Book,"Plant lists : Australia, Papua New Guinea, and the United States  ",,,1919,"Brass, L. J.     (Leonard John), 1900 -1971",,,Seq. 43
https://www.biodiversitylibrary.org/page/687437,Journal,"Revue bryologique  ",Paris,Laboratoire de cryptogamie,1914-1922,"Laboratoire de cryptogamie (Muséum national d'histoire naturelle)       ","v.41, v.47-49 (1914-1922)",French,Page 26
https://www.biodiversitylibrary.org/page/52249580,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1990,"Smithsonian Institution       ",no.75 (1990),English,Page 1
https://www.biodiversitylibrary.org/page/52249573,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1990,"Smithsonian Institution       ",no.75 (1990),English,Page 6
https://www.biodiversitylibrary.org/page/52249542,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1990,"Smithsonian Institution       ",no.75 (1990),English,Page 33
https://www.biodiversitylibrary.org/page/25830024,Journal,"Smithsonian year : annual report of the Smithsonian Institution for the year ended Sept. 30 ...  ",City of Washington,"For sale by the Supt. of Docs., U.S. G.P.O",1979,"Smithsonian Institution       ",1979,English,Page 409
https://www.biodiversitylibrary.org/page/58141633,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2011,"National Herbarium of New South Wales,       ",v.13:no.3 (2011),English,Page 495
https://www.biodiversitylibrary.org/page/58141637,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2011,"National Herbarium of New South Wales,       ",v.13:no.3 (2011),English,Page 499
https://www.biodiversitylibrary.org/page/58141640,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2011,"National Herbarium of New South Wales,       ",v.13:no.3 (2011),English,Page 502
https://www.biodiversitylibrary.org/page/60010133,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2019,"National Herbarium of New South Wales,       ",v.22 (2019),English,Page 19
