﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50101214,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 249
https://www.biodiversitylibrary.org/page/50104191,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.106 (2014),Spanish,Page 92
https://www.biodiversitylibrary.org/page/55472686,,"La biodiversidad en Durango estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 323
https://www.biodiversitylibrary.org/page/51034612,Book,"La biodiversidad en Guanajuato: estudio de Estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 129
https://www.biodiversitylibrary.org/page/380310,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2001,"United States.  National Herbarium.     ",v.41 (2001),English,Page 147
https://www.biodiversitylibrary.org/page/41537122,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2009,"Botanical Research Institute of Texas.       ",v.3:no.2(2009),English,Page 786
https://www.biodiversitylibrary.org/page/47991941,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1995,"California Botanical Society.       ",v.42:no.1-4 (1995:Jan.-Oct.),English,Page 400
https://www.biodiversitylibrary.org/page/13053987,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1986,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.59 (1985-1986),English,Page 97
https://www.biodiversitylibrary.org/page/13784393,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1988,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.63:no.4 (1987:Aug.),English,Page 257
https://www.biodiversitylibrary.org/page/9307573,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2001,"Mahler, William F.       ",v.19 (2000),,Page 483
https://www.biodiversitylibrary.org/page/9307567,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2001,"Mahler, William F.       ",v.19 (2000),,Page 477
