﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31653528,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1920,"Société Linnéenne de Bordeaux.       ",t.72 (1920),French,Page 108
https://www.biodiversitylibrary.org/page/47537387,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1934,"Société Linnéenne de Bordeaux.       ",t.86 (1934),French,Page 94
https://www.biodiversitylibrary.org/page/8159217,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1894,"Sociedad Española de Historia Natural.       ",t. 23 (1894),English,Page 75
https://www.biodiversitylibrary.org/page/26192376,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1894,"Sociedad Española de Historia Natural.       ",t. 23 (1894-1895),English,Page 75
https://www.biodiversitylibrary.org/page/13913906,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 224
https://www.biodiversitylibrary.org/page/13327810,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1916,,Bd.82:Heft.5-8 (1916),German,Page 158
https://www.biodiversitylibrary.org/page/29829210,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1999,"British Entomological and Natural History Society.       ",v.12;Index v.12 (1999),English,Page 175
https://www.biodiversitylibrary.org/page/8247226,Journal,"Bulletin de la Société entomologique de France  ",Paris,La Société,1914,"Société entomologique de France.       ",1914,French,Page 518
https://www.biodiversitylibrary.org/page/47062240,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1999,"Société Linnéenne de Bordeaux.       ",t.27-28 (1999-2000),French,Page 173
https://www.biodiversitylibrary.org/page/12729216,Journal,"Casopis Ceské spolecnosti entomologické = Acta Societatis Entomologicae Bohemiae  ",V Praze,Spolecnost,1910,"Ceská spolecnost entomologická       ",roc.7-8 (1910-1911),Czech,Page II
https://www.biodiversitylibrary.org/page/12278155,Journal,"Casopis Ceské spolecnosti entomologické = Acta Societatis Entomologicae Bohemiae  ",V Praze,Spolecnost,1920,"Ceská spolecnost entomologická       ",roc.14-17 (1917-1920),Czech,Page 25
https://www.biodiversitylibrary.org/page/21346737,Book,"Die forstinsekten Mitteleuropas. Ein lehr- und handbuch  ",Berlin,P. Parey,1923,"Nitsche, Hinrich,      1845 -1902",Bd.2 (1923),German,Page 137
https://www.biodiversitylibrary.org/page/49317993,Book,"Die Käfer Europas : nach der Natur beschrieben  ",Nürnberg,Bauer und Raspe,1852,"Kiesenwetter, H. von     (Helmuth), 1820 -1880",Bd.24(1851),German,
https://www.biodiversitylibrary.org/page/59810257,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Editions du Museum,1950,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.30:fasc.3 (1950),French,p. 259
https://www.biodiversitylibrary.org/page/28983502,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1942,"Münchner Entomologische Gesellschaft.       ",[Bd.]32 (1942),German,Page 717
https://www.biodiversitylibrary.org/page/29136506,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1984,"Münchner Entomologische Gesellschaft.       ",Bd.72-74 (1982-1984),German,Page 150
https://www.biodiversitylibrary.org/page/29136507,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1984,"Münchner Entomologische Gesellschaft.       ",Bd.72-74 (1982-1984),German,Page 151
https://www.biodiversitylibrary.org/page/54689600,Journal,"Procès-verbaux  ",Bordeaux,,1917,"Société Linnéenne de Bordeaux.       ",t.70-73 (1917-1921),French,Page 108
https://www.biodiversitylibrary.org/page/54715946,Journal,"Procès-verbaux  ",Bordeaux,,1933,"Société Linnéenne de Bordeaux.       ",t.85-88 (1933-1936),French,Page 94
https://www.biodiversitylibrary.org/page/36568741,,"sen lin you hai dong wu bian lan  ",,ke xue chu ban she,1957,"Pavlovskiĭ, E. N.     (Evgeniĭ Nikanorovich) 1884 -1965",xia,Chinese,Page 412
https://www.biodiversitylibrary.org/page/52797142,Book,"Die Tierwelt Schlesiens  ",Jena,G. Fischer,1921,"Pax, Ferdinand,      1885 -1964",,German,Page 260
https://www.biodiversitylibrary.org/page/13251104,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1909,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.59 (1909),German,Page 86
https://www.biodiversitylibrary.org/page/31439582,Journal,"Zeitschrift für Entomologie  ",Breslau,In Commission bei I. Urban Kern,1891,"Verein für schlesische Insektenkunde zu Breslau.       ",n.F.:Heft.16 (1891),German,Page 434
