﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47572710,Book,Alberta plants and fungi : master species list and species group checklists,"Edmonton, Alta","Alberta Energy, Forestry, Lands and Wildlife, General Services Division, Editorial Services",1992,"Alberta.  Alberta Forestry, Lands and Wildlife.     ",,English,
https://www.biodiversitylibrary.org/page/58195236,Journal,Blue jay,Regina,Saskatchewan Natural History Society,2005,"Saskatchewan Natural History Society.       ",63,English,Page 183
https://www.biodiversitylibrary.org/page/37147494,Book,Budd's flora of the Canadian Prairie Provinces,[Ottawa],"Research Branch, Agriculture Canada",1987,,,English,Page 748
https://www.biodiversitylibrary.org/page/37147497,Book,Budd's flora of the Canadian Prairie Provinces,[Ottawa],"Research Branch, Agriculture Canada",1987,,,English,Page 751
https://www.biodiversitylibrary.org/page/62653233,Journal,Bulletin,,National Museum of Canada,1951,"National Museum of Canada.       ",v.121 (1951),,Page 38
https://www.biodiversitylibrary.org/page/62653232,Journal,Bulletin,,National Museum of Canada,1951,"National Museum of Canada.       ",v.121 (1951),,Page 39
https://www.biodiversitylibrary.org/page/62653230,Journal,Bulletin,,National Museum of Canada,1951,"National Museum of Canada.       ",v.121 (1951),,Page 41
https://www.biodiversitylibrary.org/page/62653208,Journal,Bulletin,,National Museum of Canada,1951,"National Museum of Canada.       ",v.121 (1951),,Page 54
https://www.biodiversitylibrary.org/page/62653511,Journal,Bulletin,,National Museum of Canada,1951,"National Museum of Canada.       ",v.121 (1951),,Page 301
https://www.biodiversitylibrary.org/page/62842664,Journal,Bulletin,,National Museum of Canada,1952,"National Museum of Canada.       ",v.126 (1952),,Page 214
https://www.biodiversitylibrary.org/page/62842667,Journal,Bulletin,,National Museum of Canada,1952,"National Museum of Canada.       ",v.126 (1952),,Page 217
https://www.biodiversitylibrary.org/page/62842671,Journal,Bulletin,,National Museum of Canada,1952,"National Museum of Canada.       ",v.126 (1952),,Page 221
https://www.biodiversitylibrary.org/page/62873324,Journal,Bulletin,,National Museum of Canada,1953,"National Museum of Canada.       ",v.128 (1953),,Page 106
https://www.biodiversitylibrary.org/page/63486296,Journal,Bulletin,,National Museum of Canada,1961,"National Museum of Canada.       ",v.171 (1961),,Page 188
https://www.biodiversitylibrary.org/page/28091143,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1949,"Ottawa Field-Naturalists' Club       ",v.63 (1949),English,Page 26
https://www.biodiversitylibrary.org/page/28387101,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1956,"Ottawa Field-Naturalists' Club       ",v.70 (1956),English,Page 179
https://www.biodiversitylibrary.org/page/28034033,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1966,"Ottawa Field-Naturalists' Club       ",v.80 (1966),English,Page 17
https://www.biodiversitylibrary.org/page/28008873,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1983,"Ottawa Field-Naturalists' Club       ",v.97 (1983),English,Page 175
https://www.biodiversitylibrary.org/page/34810426,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1993,"Ottawa Field-Naturalists' Club       ",v.107 (1993),English,Page 288
https://www.biodiversitylibrary.org/page/34810708,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1993,"Ottawa Field-Naturalists' Club       ",v.107 (1993),English,Page 566
