﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085675,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 321
https://www.biodiversitylibrary.org/page/55005653,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1983,"Association of Southeastern Biologists.       ",v.30-32 (1983-1985),English,Page 157
https://www.biodiversitylibrary.org/page/62215554,Book,"Endangered and threatened plants and animals of North Carolina : proceedings of the Symposium on Endangered and Threatened Biota of North Carolina, 1, biological concerns, Meredith College, Raleigh, November 7-8, 1975  ",Raleigh,N.C. State Museum of Natural History,1977,"North Carolina State Museum of Natural History.       ",,English,Page 136
https://www.biodiversitylibrary.org/page/41535701,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2009,"Botanical Research Institute of Texas.       ",v.3:no.1(2009),English,Page 152
https://www.biodiversitylibrary.org/page/41535702,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2009,"Botanical Research Institute of Texas.       ",v.3:no.1(2009),English,Page 153
https://www.biodiversitylibrary.org/page/41535704,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2009,"Botanical Research Institute of Texas.       ",v.3:no.1(2009),English,Page 155
https://www.biodiversitylibrary.org/page/3289281,Book,"National list of scientific plant names  ","[Washington, D.C.]","U.S. Dept. of Agriculture, Soil Conservation Service",1982,"United States.  Soil Conservation Service.     ",2,English,Page 21
https://www.biodiversitylibrary.org/page/620243,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1954,"Robinson, Benjamin Lincoln,      1864 -1935",v.56 (1954),,Page 261
https://www.biodiversitylibrary.org/page/620245,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1954,"Robinson, Benjamin Lincoln,      1864 -1935",v.56 (1954),,Page 263
https://www.biodiversitylibrary.org/page/660011,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1975,"Robinson, Benjamin Lincoln,      1864 -1935",v.77 (1975),,Page 362
https://www.biodiversitylibrary.org/page/9302324,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",1994,"Mahler, William F.       ",v.16 (1994),,Page 143
https://www.biodiversitylibrary.org/page/56362470,Journal,"Southeastern biology  ","Burlington, NC",Association of Southeastern Biologists,2016,"Association of Southeastern Biologists.       ",v.63:no.2 (2016),English,Page 171
https://www.biodiversitylibrary.org/page/54053059,Journal,"Southeastern biology  ","Burlington, NC",Association of Southeastern Biologists,2016,"Association of Southeastern Biologists.       ",v.63:no.3 (2016),English,Page 313
https://www.biodiversitylibrary.org/page/36283211,Book,"A survey of natural areas in Brunswick County, North Carolina : for The North Carolina Natural Heritage Program, Coastal Natural Area Inventory Project  ",Raleigh,"North Carolina Coastal Energy Impact Program, Office of Coastal Management, North Carolina Dept. of Natural Resources and Community Development",1982,"North Carolina.  Coastal Energy Impact Program.     ",,English,
