﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52894717,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2007,"British Entomological and Natural History Society.       ",v.20:pt.3 (2007),English,Page 158
https://www.biodiversitylibrary.org/page/63603098,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2009,"British Entomological and Natural History Society.       ",v.22 (2009),English,Page 164
https://www.biodiversitylibrary.org/page/62614104,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2010,"British Entomological and Natural History Society.       ",v.23-24 (2010-2011),English,Page 158
https://www.biodiversitylibrary.org/page/40873397,Journal,Bulletin of the Natural History Museum. Entomology series,Andover,Intercept,2001,"Natural History Museum (London, England)       ",v.70:no.1 (2001:June),English,Page 186
https://www.biodiversitylibrary.org/page/40873398,Journal,Bulletin of the Natural History Museum. Entomology series,Andover,Intercept,2001,"Natural History Museum (London, England)       ",v.70:no.1 (2001:June),English,Page 187
https://www.biodiversitylibrary.org/page/40873540,Journal,Bulletin of the Natural History Museum. Entomology series,Andover,Intercept,2001,"Natural History Museum (London, England)       ",v.70:no.1 (2001:June),English,Page 329
https://www.biodiversitylibrary.org/page/40873593,Journal,Bulletin of the Natural History Museum. Entomology series,Andover,Intercept,2001,"Natural History Museum (London, England)       ",v.70:no.1 (2001:June),English,Page 382
https://www.biodiversitylibrary.org/page/40873683,Journal,Bulletin of the Natural History Museum. Entomology series,Andover,Intercept,2001,"Natural History Museum (London, England)       ",v.70:no.1 (2001:June),English,Page 472
https://www.biodiversitylibrary.org/page/40873704,Journal,Bulletin of the Natural History Museum. Entomology series,Andover,Intercept,2001,"Natural History Museum (London, England)       ",v.70:no.1 (2001:June),English,Page 493
https://www.biodiversitylibrary.org/page/40873707,Journal,Bulletin of the Natural History Museum. Entomology series,Andover,Intercept,2001,"Natural History Museum (London, England)       ",v.70:no.1 (2001:June),English,Page 496
https://www.biodiversitylibrary.org/page/40873708,Journal,Bulletin of the Natural History Museum. Entomology series,Andover,Intercept,2001,"Natural History Museum (London, England)       ",v.70:no.1 (2001:June),English,Page 497
https://www.biodiversitylibrary.org/page/37000417,Journal,Entomological news,[Philadelphia],American Entomological Society,2007,"American Entomological Society.       ",v.118 (2007),English,Page 267
https://www.biodiversitylibrary.org/page/52896099,Journal,The entomologist's record and journal of variation,[London,s.n,2007,"Tutt, James William,      1858 -1911",v.119 (2007),English,Page 146
https://www.biodiversitylibrary.org/page/52896109,Journal,The entomologist's record and journal of variation,[London,s.n,2007,"Tutt, James William,      1858 -1911",v.119 (2007),English,Page 156
https://www.biodiversitylibrary.org/page/52896136,Journal,The entomologist's record and journal of variation,[London,s.n,2007,"Tutt, James William,      1858 -1911",v.119 (2007),English,Page 183
https://www.biodiversitylibrary.org/page/58504815,Journal,The entomologist's record and journal of variation,[London,s.n,2008,"Tutt, James William,      1858 -1911",v.120 (2008),English,Page 211
https://www.biodiversitylibrary.org/page/58504836,Journal,The entomologist's record and journal of variation,[London,s.n,2008,"Tutt, James William,      1858 -1911",v.120 (2008),English,Page 232
https://www.biodiversitylibrary.org/page/62787396,Journal,The entomologist's record and journal of variation,[London,s.n,2011,"Tutt, James William,      1858 -1911",v.123 (2011),English,Page 14
https://www.biodiversitylibrary.org/page/62787406,Journal,The entomologist's record and journal of variation,[London,s.n,2011,"Tutt, James William,      1858 -1911",v.123 (2011),English,Page 24
https://www.biodiversitylibrary.org/page/62787431,Journal,The entomologist's record and journal of variation,[London,s.n,2011,"Tutt, James William,      1858 -1911",v.123 (2011),English,Page 45
https://www.biodiversitylibrary.org/page/62779381,Journal,The entomologist's record and journal of variation,[London,s.n,2011,"Tutt, James William,      1858 -1911",v.123 :contents and special index (2011),English,Page vii
https://www.biodiversitylibrary.org/page/62809815,Journal,The entomologist's record and journal of variation,[London,s.n,2012,"Tutt, James William,      1858 -1911",v.124 :pt.3 (2012:May/June),English,Page 105
https://www.biodiversitylibrary.org/page/62809807,Journal,The entomologist's record and journal of variation,[London,s.n,2012,"Tutt, James William,      1858 -1911",v.124 :pt.3 (2012:May/June),English,Page 113
https://www.biodiversitylibrary.org/page/63296838,Journal,The entomologist's record and journal of variation,[London,s.n,2013,"Tutt, James William,      1858 -1911",v.125:pt.1-3;5-6 (2013),English,Page 81
https://www.biodiversitylibrary.org/page/63296830,Journal,The entomologist's record and journal of variation,[London,s.n,2013,"Tutt, James William,      1858 -1911",v.125:pt.1-3;5-6 (2013),English,Page 89
https://www.biodiversitylibrary.org/page/48234748,Journal,Nota lepidopterologica,Bonn,,2009,"Societas Europaea Lepidopterologica       ",v.32:no.2 (2009),German,Page 159
