﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29376433,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1891,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1891,German,Page 23
https://www.biodiversitylibrary.org/page/29376843,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1891,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1891,German,Page 433
https://www.biodiversitylibrary.org/page/59835755,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1969,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.9:fasc.1 (1969),French,p. 161
https://www.biodiversitylibrary.org/page/50361427,Journal,Annals of the Transvaal Museum,Pretoria,Transvaal Museum,1920,"Transvaal Museum       ",v.6-7 (1917-1921),English,Page 135
https://www.biodiversitylibrary.org/page/197869,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1888,"Engler, Adolf,      1844 -1930",Bd.9 (1888),German,
https://www.biodiversitylibrary.org/page/42962051,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1888,"Engler, Adolf,      1844 -1930",Bd.9 (1888),German,Page 3
https://www.biodiversitylibrary.org/page/33962307,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.1 1893,French,Page 79
https://www.biodiversitylibrary.org/page/33963060,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.1 1893,French,Page 698
https://www.biodiversitylibrary.org/page/33657704,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.5 1897,French,Page 882
https://www.biodiversitylibrary.org/page/19218161,Book,Catalogue of the African plants,London,Printed by order of the Trustees,1896,"British Museum (Natural History).  Department of Botany.     ",v.1 pt.3,English,Page 570
https://www.biodiversitylibrary.org/page/38148480,Book,Catalogue of the African plants,London,Printed by order of the Trustees,1898,"British Museum (Natural History).  Department of Botany.     ",v.1:pt.3 (1898),English,
https://www.biodiversitylibrary.org/page/11328499,Book,Catalogue of the African plants,London,Printed by order of the Trustees,1896,"British Museum (Natural History).  Department of Botany.     ",v.2 pt.2,English,Page 517
https://www.biodiversitylibrary.org/page/42382333,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 1,English,Page 172
https://www.biodiversitylibrary.org/page/42403306,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 2,English,Page 773
https://www.biodiversitylibrary.org/page/44054794,Journal,Jahrbuch des Königlichen Botanischen Gartens und des Botanischen Museums zu Berlin,Berlin,Borntraeger,1886,"Königlicher Botanischer Garten (Berlin, Germany)       ",v.4 1886,German,Page 267
https://www.biodiversitylibrary.org/page/8964781,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1913,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 51 1913,English,Page 269
https://www.biodiversitylibrary.org/page/51111889,Journal,Journal of the East Africa Natural History Society and National Museum,"[Nairobi, Kenya]",The Society,1966,"East Africa Natural History Society.       ",no.112-130 (1966-1972),English,Page 192
https://www.biodiversitylibrary.org/page/2211214,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1886,"Just, Johann Leopold,      1841 -1891",Jahrg.14:Abt.2 (1886),German,Page 212
https://www.biodiversitylibrary.org/page/2211130,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1886,"Just, Johann Leopold,      1841 -1891",Jahrg.14:Abt.2 (1886),German,Page 581
https://www.biodiversitylibrary.org/page/2040863,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1888,"Just, Johann Leopold,      1841 -1891",Jahrg.16:Abt.2 (1888),German,Page 195
https://www.biodiversitylibrary.org/page/2041187,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1888,"Just, Johann Leopold,      1841 -1891",Jahrg.16:Abt.2 (1888),German,Page 519
https://www.biodiversitylibrary.org/page/2196639,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1908,"Just, Johann Leopold,      1841 -1891",Jahrg.36:Abt.2 (1908),German,Page 231
https://www.biodiversitylibrary.org/page/60718415,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique",Paris,Ed. du Museum,1968,"Muséum national d'histoire naturelle (France)       ",t.17:no.1 (1968),French,p. 100
https://www.biodiversitylibrary.org/page/60718457,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique",Paris,Ed. du Museum,1968,"Muséum national d'histoire naturelle (France)       ",t.17:no.1 (1968),French,p. 142
https://www.biodiversitylibrary.org/page/60718458,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique",Paris,Ed. du Museum,1968,"Muséum national d'histoire naturelle (France)       ",t.17:no.1 (1968),French,p. 143
https://www.biodiversitylibrary.org/page/60718499,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique",Paris,Ed. du Museum,1968,"Muséum national d'histoire naturelle (France)       ",t.17:no.1 (1968),French,p. 189
