﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60634498,Book,"110 years of biological control research and development in the United States Department of Agriculture : 1883-1993  ","[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 606
https://www.biodiversitylibrary.org/page/58631296,Book,"Abstracts  ",Canberra,[The Congress],1972,"Australian Entomological Society.       ",14 abstracts(1972),English,Page 221
https://www.biodiversitylibrary.org/page/43447713,Journal,"Annual report  ",Toronto,The Society,1942,"Entomological Society of Ontario.       ",69th-74th (1938-1943),English,Page 55
https://www.biodiversitylibrary.org/page/43447716,Journal,"Annual report  ",Toronto,The Society,1942,"Entomological Society of Ontario.       ",69th-74th (1938-1943),English,Page 58
https://www.biodiversitylibrary.org/page/43447787,Journal,"Annual report  ",Toronto,The Society,1943,"Entomological Society of Ontario.       ",69th-74th (1938-1943),English,Page 69
https://www.biodiversitylibrary.org/page/43447700,Journal,"Annual report  ",Toronto,The Society,1942,"Entomological Society of Ontario.       ",69th-74th (1938-1943),English,Page 42
https://www.biodiversitylibrary.org/page/43447790,Journal,"Annual report  ",Toronto,The Society,1943,"Entomological Society of Ontario.       ",69th-74th (1938-1943),English,Page 72
https://www.biodiversitylibrary.org/page/43448017,Journal,"Annual report  ",Toronto,The Society,1952,"Entomological Society of Ontario.       ",81st-84th (1950-1953),English,Page 13
https://www.biodiversitylibrary.org/page/60723150,Book,"Biological control of arthropod pests of the northeastern and north central forests in the United States : a review and recommendations  ","Morgantown, WV","USDA, Forest Service, Forest Health Technology Enterprise Team",1996,"Van Driesche, Roy       ",no.96-19,English,Page 111
https://www.biodiversitylibrary.org/page/60723237,Book,"Biological control of arthropod pests of the northeastern and north central forests in the United States : a review and recommendations  ","Morgantown, WV","USDA, Forest Service, Forest Health Technology Enterprise Team",1996,"Van Driesche, Roy       ",no.96-19,English,Page 198
https://www.biodiversitylibrary.org/page/60723272,Book,"Biological control of arthropod pests of the northeastern and north central forests in the United States : a review and recommendations  ","Morgantown, WV","USDA, Forest Service, Forest Health Technology Enterprise Team",1996,"Van Driesche, Roy       ",no.96-19,English,Page 233
https://www.biodiversitylibrary.org/page/60723252,Book,"Biological control of arthropod pests of the northeastern and north central forests in the United States : a review and recommendations  ","Morgantown, WV","USDA, Forest Service, Forest Health Technology Enterprise Team",1996,"Van Driesche, Roy       ",no.96-19,English,Page 213
https://www.biodiversitylibrary.org/page/60723225,Book,"Biological control of arthropod pests of the northeastern and north central forests in the United States : a review and recommendations  ","Morgantown, WV","USDA, Forest Service, Forest Health Technology Enterprise Team",1996,"Van Driesche, Roy       ",no.96-19,English,Page 186
https://www.biodiversitylibrary.org/page/60723200,Book,"Biological control of arthropod pests of the northeastern and north central forests in the United States : a review and recommendations  ","Morgantown, WV","USDA, Forest Service, Forest Health Technology Enterprise Team",1996,"Van Driesche, Roy       ",no.96-19,English,Page 161
