﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39037284,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1978,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 243
https://www.biodiversitylibrary.org/page/39037616,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1978,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 565
https://www.biodiversitylibrary.org/page/3230860,Journal,Fishery bulletin,"Washington, D.C",The Service,1999,"United States.  National Oceanic and Atmospheric Administration.     ",v.97 (1999),English,Page 129
https://www.biodiversitylibrary.org/page/3245086,Journal,Fishery bulletin,"Washington, D.C",The Service,2005,"United States.  National Oceanic and Atmospheric Administration.     ",v.103 (2005),English,Page 183
https://www.biodiversitylibrary.org/page/3244879,Journal,Fishery bulletin,"Washington, D.C",The Service,2005,"United States.  National Oceanic and Atmospheric Administration.     ",v.103 (2005),English,Page 184
https://www.biodiversitylibrary.org/page/3244567,Journal,Fishery bulletin,"Washington, D.C",The Service,2005,"United States.  National Oceanic and Atmospheric Administration.     ",v.103 (2005),English,Page 192
https://www.biodiversitylibrary.org/page/3245085,Journal,Fishery bulletin,"Washington, D.C",The Service,2005,"United States.  National Oceanic and Atmospheric Administration.     ",v.103 (2005),English,Page 193
https://www.biodiversitylibrary.org/page/3245042,Journal,Fishery bulletin,"Washington, D.C",The Service,2005,"United States.  National Oceanic and Atmospheric Administration.     ",v.103 (2005),English,Page 444
https://www.biodiversitylibrary.org/page/56126483,Book,"Information resources on fish welfare, 1970-2003","Beltsville, Md. (10301 Baltimore Ave., Beltsville 20705)","U.S. Dept. of Agriculture, Agricultural Research Service, National Agricultrual Library, Animal Welfare Information Center",2003,"Animal Welfare Information Center (U.S.)       ",no.20,English,Page 194
https://www.biodiversitylibrary.org/page/56126571,Book,"Information resources on fish welfare, 1970-2003","Beltsville, Md. (10301 Baltimore Ave., Beltsville 20705)","U.S. Dept. of Agriculture, Agricultural Research Service, National Agricultrual Library, Animal Welfare Information Center",2003,"Animal Welfare Information Center (U.S.)       ",no.20,English,Page 282
https://www.biodiversitylibrary.org/page/56126716,Book,"Information resources on fish welfare, 1970-2003","Beltsville, Md. (10301 Baltimore Ave., Beltsville 20705)","U.S. Dept. of Agriculture, Agricultural Research Service, National Agricultrual Library, Animal Welfare Information Center",2003,"Animal Welfare Information Center (U.S.)       ",no.20,English,Page 427
https://www.biodiversitylibrary.org/page/46355288,Journal,Journal and proceedings of the Royal Society of New South Wales,Sydney,"C. Potter, Acting. Govt. Printer",2012,"Royal Society of New South Wales       ",v.145:pt.2=no.445-446 (2012),English,Page 162
https://www.biodiversitylibrary.org/page/46355296,Journal,Journal and proceedings of the Royal Society of New South Wales,Sydney,"C. Potter, Acting. Govt. Printer",2012,"Royal Society of New South Wales       ",v.145:pt.2=no.445-446 (2012),English,Page 170
https://www.biodiversitylibrary.org/page/46355304,Journal,Journal and proceedings of the Royal Society of New South Wales,Sydney,"C. Potter, Acting. Govt. Printer",2012,"Royal Society of New South Wales       ",v.145:pt.2=no.445-446 (2012),English,Page 178
https://www.biodiversitylibrary.org/page/46355305,Journal,Journal and proceedings of the Royal Society of New South Wales,Sydney,"C. Potter, Acting. Govt. Printer",2012,"Royal Society of New South Wales       ",v.145:pt.2=no.445-446 (2012),English,Page 179
https://www.biodiversitylibrary.org/page/62011035,Journal,Journal and proceedings of the Royal Society of New South Wales,Sydney,"C. Potter, Acting. Govt. Printer",2020,"Royal Society of New South Wales       ",v.153:pt.2=no.479-480 (2020),English,Page 153
