﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20733000,Book,"The American botanist and florist: including lessons in the structure, life, and growth of plants; together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union  ",New York,A. S. Barnes & Company,1873,"Wood, Alphonso,      1810 -1881",,English,Page 371
https://www.biodiversitylibrary.org/page/26076478,Book,"The American botanist and florist: including lessons in the structure, life, and growth of plants; together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union  ",Chicago,A. S. Barnes,1870,"Wood, Alphonso,      1810 -1881",,English,Page 371
https://www.biodiversitylibrary.org/page/15985857,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1834,"Silliman, Benjamin,      1779 -1864",v.25 (1833-1834),English,Page 140
https://www.biodiversitylibrary.org/page/30964143,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1833,"Silliman, Benjamin,      1779 -1864",v.25 (1833-1834),English,Page 142
https://www.biodiversitylibrary.org/page/30964139,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1833,"Silliman, Benjamin,      1779 -1864",v.25 (1833-1834),English,Page 140
https://www.biodiversitylibrary.org/page/15994158,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 488
https://www.biodiversitylibrary.org/page/15994079,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 409
https://www.biodiversitylibrary.org/page/15994080,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 410
https://www.biodiversitylibrary.org/page/7352408,Book,"Annotated list of the ferns and flowering plants of New York state  ",Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 163
https://www.biodiversitylibrary.org/page/54582853,Book,"Annotated list of the ferns and flowering plants of New York state  ",Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",no.254 (1924),English,Page 163
https://www.biodiversitylibrary.org/page/5412401,Journal,"Annual report of the Michigan Academy of Science  ","Lansing, Mich",The Academy,1903,"Michigan Academy of Science.  Council.     ",1903,English,Page 54
https://www.biodiversitylibrary.org/page/14596211,Journal,"Annual report of the Ohio State Academy of Science  ",Columbus,The Academy,1908,"Ohio Academy of Science.       ",v.5 1908-1912,English,Page 48
https://www.biodiversitylibrary.org/page/14596210,Journal,"Annual report of the Ohio State Academy of Science  ",Columbus,The Academy,1908,"Ohio Academy of Science.       ",v.5 1908-1912,English,Page 47
https://www.biodiversitylibrary.org/page/43860815,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1894,"New York State Museum.       ",48th (1894),English,
https://www.biodiversitylibrary.org/page/4906145,Journal,"Annual report of the Secretary of the Board of Agriculture  ","Boston, Mass",The Board,1853,"Massachusetts.  State Board of Agriculture.     ",4,English,Page 115
https://www.biodiversitylibrary.org/page/6254609,Book,"Annual report of the state botanist  ",Albany,University of the State of New York,1897,"Peck, Charles H.     (Charles Horton), 1833 -1917",2d ed.,English,Page 29
https://www.biodiversitylibrary.org/page/14664092,Journal,"Annual report of the State Botanist of the State of New York  ",Albany,Troy Press,1889,"Peck, Charles H.     (Charles Horton), 1833 -1917",1894,English,Page 29
https://www.biodiversitylibrary.org/page/3346967,Book,"Aquatic and wetland plants of southwestern United States  ",[Washington],"Environmental Protection Agency; [For sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1972,"Correll, Donovan Stewart,      1908 -1983",,English,Page 503
https://www.biodiversitylibrary.org/page/3346966,Book,"Aquatic and wetland plants of southwestern United States  ",[Washington],"Environmental Protection Agency; [For sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1972,"Correll, Donovan Stewart,      1908 -1983",,English,Page 502
https://www.biodiversitylibrary.org/page/3346955,Book,"Aquatic and wetland plants of southwestern United States  ",[Washington],"Environmental Protection Agency; [For sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1972,"Correll, Donovan Stewart,      1908 -1983",,English,Page 491
https://www.biodiversitylibrary.org/page/55005654,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1983,"Association of Southeastern Biologists.       ",v.30-32 (1983-1985),English,Page 158
https://www.biodiversitylibrary.org/page/56850735,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2011,"Virginia Natural History Society.       ",v.37 (2011),English,Page 17
https://www.biodiversitylibrary.org/page/36397875,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1986-1992,"Philadelphia Botanical Club.       ",v.52-57 (1986-1992),English,
https://www.biodiversitylibrary.org/page/36397918,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1986-1992,"Philadelphia Botanical Club.       ",v.52-57 (1986-1992),English,Page 15
https://www.biodiversitylibrary.org/page/36256059,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2000,"Philadelphia Botanical Club.       ",v.60 (2000),English,Page 25
https://www.biodiversitylibrary.org/page/36256070,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2000,"Philadelphia Botanical Club.       ",v.60 (2000),English,Page 36
https://www.biodiversitylibrary.org/page/36153577,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2002,"Philadelphia Botanical Club.       ",v.61 (2002),English,Page 103
https://www.biodiversitylibrary.org/page/52708095,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.3 (2015),English,Page 853
https://www.biodiversitylibrary.org/page/7439612,Book,"A botanical survey of the Sugar Grove region  ",Columbus,Ohio State University,1914,"Griggs, Robert F.     (Robert Fiske), 1881 -1962",,English,Page 310
https://www.biodiversitylibrary.org/page/28764160,Journal,"Bulletin of the Biological Society of Washington  ","Washington, D.C",The Society,1918,"Biological Society of Washington       ",no.1 (1918),English,Page 107
https://www.biodiversitylibrary.org/page/28764072,Journal,"Bulletin of the Biological Society of Washington  ","Washington, D.C",The Society,1918,"Biological Society of Washington       ",no.1 (1918),English,Page 57
https://www.biodiversitylibrary.org/page/29796720,Journal,"Bulletin of the Philosophical Society of Washington  ","Washington, D.C",Published by the co-operation of the Smithsonian Institution,1881,"Smithsonian Institution       ",v.25=v.4-5 (1881-1883),English,Page 77
https://www.biodiversitylibrary.org/page/7362141,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1881,"United States National Museum       ",no.22 (1881),English,Page 127
https://www.biodiversitylibrary.org/page/7362205,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1881,"United States National Museum       ",no.22 (1881),English,Page 191
https://www.biodiversitylibrary.org/page/7362037,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1881,"United States National Museum       ",no.22 (1881),English,Page 23
https://www.biodiversitylibrary.org/page/34035678,Journal,"Bulletin of the U.S. Department of Agriculture  ","[Washington, D.C.?]","Supt. of Docs., G.P.O",1918,"United States.   Department of Agriculture.     ",no.701-725 (1918-1920),English,Page 18
https://www.biodiversitylibrary.org/page/34113051,Journal,"Bulletin of the U.S. Department of Agriculture  ","[Washington, D.C.?]","Supt. of Docs., G.P.O",1920,"United States.   Department of Agriculture.     ",no.851-875 (1920-1922),English,Page 51
https://www.biodiversitylibrary.org/page/34113040,Journal,"Bulletin of the U.S. Department of Agriculture  ","[Washington, D.C.?]","Supt. of Docs., G.P.O",1920,"United States.   Department of Agriculture.     ",no.851-875 (1920-1922),English,Page 40
https://www.biodiversitylibrary.org/page/5022031,Journal,"Bulletin  ","Columbus, Ohio",Ohio State University,1913,"Ohio Biological Survey.       ",no. 1-4 (1913-1915),English,Page 142
https://www.biodiversitylibrary.org/page/5022209,Journal,"Bulletin  ","Columbus, Ohio",Ohio State University,1913,"Ohio Biological Survey.       ",no. 1-4 (1913-1915),English,Page 310
https://www.biodiversitylibrary.org/page/7431362,Book,"Catalog of Ohio vascular plants : arranged according to the phyletic classification : with notes on the geographical distribution in the state, based mainly on specimens in the State Herbarium, Botanical Laboratory, the Ohio State University  ",Columbus,Ohio State University,1914,"Schaffner, John H.     (John Henry), 1866 -1939",,English,Page 142
https://www.biodiversitylibrary.org/page/37692290,Book,"Catalog of Ohio vascular plants, arranged according to the phyletic classification; with notes on the geographical distribution in the state, based mainly on specimens in the State Herbarium, Botanical Laboratory, the Ohio State University  ",Columbus,The Ohio State University,1914,"Schaffner, John H.     (John Henry), 1866 -1939",,English,
https://www.biodiversitylibrary.org/page/40842508,Book,"Catalogue of phaenogamous and acrogenous plants found growing wild in the lower peninsula of Michigan and the islands at the head of Lake Huron  ",Lansing,"Hosmer & Kerr, Printers to the State",1861,"Winchell, N. H.      1839 -1914",,English,Page 307
https://www.biodiversitylibrary.org/page/44064916,Book,"Catalogue of the phaenogamous and vascular crytogamous plants of Illinois : native and introduced  ","Oquawka, Ill","""Spectator"" Print",1876,"Patterson, Harry N.     (Harry Norton), 1853 -1919",(1876),English,
https://www.biodiversitylibrary.org/page/14736515,Book,"The changing Illinois environment : critical trends : technical report of the Critical Trends Assessment Project  ","Springfield, Ill",Ill. Dept. of Energy and Natural Resources,1994,"Illinois.  Dept. of Energy and Natural Resources.     ",3,English,Page 53
https://www.biodiversitylibrary.org/page/54565964,Book,"A checklist of New York State plants  ","Albany, N.Y","University of the State of New York, State Education Dept",1986,"Mitchell, Richard S.,      1938 -",no.458 (1985-1989),English,Page 196
https://www.biodiversitylibrary.org/page/49499707,Book,"Chronological history of plants : man's record of his own existence illustrated through their names, uses, and companionship  ",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,Page 1060
https://www.biodiversitylibrary.org/page/37530074,Book,"Chronological history of plants: man's record of his own existence illustrated through their names, uses, and companionship  ",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,
https://www.biodiversitylibrary.org/page/18130078,Book,"Class-book of botany : being outlines of the structure, physiology, and classification of plants : with a flora of the United States and Canada  ",New York,A.S. Barnes & Co,1874,"Wood, Alphonso,      1810 -1881",,English,Page 750
https://www.biodiversitylibrary.org/page/20698761,Book,"Class-book of botany: being outlines of the structure, physiology, and classification of plants; with a flora of the United States and Canada  ",New York,A. S. Barnes & co,1869,"Wood, Alphonso,      1810 -1881",,English,Page 750
https://www.biodiversitylibrary.org/page/51009927,Journal,"Claytonia : newsletter of the Arkansas Native Plant Society  ","[Conway, Ark",The Society],1998,"Arkansas Native Plant Society.       ",v.19:no.1-4 (1998),English,Page 4
https://www.biodiversitylibrary.org/page/54406985,Journal,"Claytonia : newsletter of the Arkansas Native Plant Society  ","[Conway, Ark",The Society],2017,"Arkansas Native Plant Society.       ",v.37:no.2 (2017),English,Page 17
https://www.biodiversitylibrary.org/page/20139475,Book,"The constitution and by-laws of the Ann Arbor Scientific Association with the proceedings for the year ending May 1, 1876  ",Ann Arbor,Courier Steam Printing House,1876,"Ann Arbor Scientific Association.       ",,English,Page 111
https://www.biodiversitylibrary.org/page/40015645,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1942,"Harvard University.  Gray Herbarium.     ",no. 139-146 1941-43,English,Page 344
https://www.biodiversitylibrary.org/page/40015130,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1941,"Harvard University.  Gray Herbarium.     ",no. 139-146 1941-43,English,Page 526
https://www.biodiversitylibrary.org/page/40015129,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1941,"Harvard University.  Gray Herbarium.     ",no. 139-146 1941-43,English,Page 525
https://www.biodiversitylibrary.org/page/40456080,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1943,"Harvard University.  Gray Herbarium.     ",no. 147-153 1943-45,English,Page 373
https://www.biodiversitylibrary.org/page/374552,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1919,"United States.  National Herbarium.     ",v.21 (1919),English,Page 108
https://www.biodiversitylibrary.org/page/15348624,Book,"Descriptio uberior graminum et plantarum calamariarum Americae septentrionalis indigenarum et cicurum  ",Philadelphiae,Conrad,1817,"Muhlenberg, Henry,      1753 -1815",,Latin,Page 264
https://www.biodiversitylibrary.org/page/49630142,Book,"Descriptio uberior graminum et plantarum calamariarum Americae septentrionalis indigenarum et cicurum  ",Philadelphiae,Conrad,1817,"Muhlenberg, Henry,      1753 -1815",,Latin,Page 264
https://www.biodiversitylibrary.org/page/41396294,Book,"Eastern states endangered plants  ","Alexandria, VA","U.S. Dept. of the Interior, Bureau of Land Management",1980,"Arndt, Raymond E.       ",,English,
https://www.biodiversitylibrary.org/page/41396277,Book,"Eastern states endangered plants  ","Alexandria, VA","U.S. Dept. of the Interior, Bureau of Land Management",1980,"Arndt, Raymond E.       ",,English,
https://www.biodiversitylibrary.org/page/28625752,Journal,"Erigenia : journal of the Illinois Native Plant Society  ","Carbondale, Ill",The Society,1985,"Illinois Native Plant Society.       ",no. 1-5 (1982 - 1985),English,Page 24
