﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8244749,Journal,Annales de la Société entomologique de France,Paris,La Société,1877,"Société entomologique de France.       ",ser.5:t.7 (1877),French,Page 419
https://www.biodiversitylibrary.org/page/57941501,Journal,Annual technical report of the National Plant Materials Center,"Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1980,"National Plant Materials Center (U.S.)       ",1980,English,Page 21
https://www.biodiversitylibrary.org/page/57942043,Journal,Annual technical report of the National Plant Materials Center,"Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1981,"National Plant Materials Center (U.S.)       ",1981,English,Page 102
https://www.biodiversitylibrary.org/page/46670042,Book,Autumn 1905 wholesale trade list,"Dreshertown, Pa",Thomas Meehan & Sons,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 37
https://www.biodiversitylibrary.org/page/48722443,Collection,[Barr & Sugden materials],,,1875,"Barr & Son (London, England)       ",Spring,English,Page 22
https://www.biodiversitylibrary.org/page/49009477,Collection,[Barr & Sugden materials],,,1888,"Barr & Son (London, England)       ",Spring,English,Page 19
https://www.biodiversitylibrary.org/page/49009868,Collection,[Barr & Sugden materials],,,1877,"Barr & Son (London, England)       ",Spring,English,Page 21
https://www.biodiversitylibrary.org/page/49009944,Collection,[Barr & Sugden materials],,,1878,"Barr & Son (London, England)       ",Spring,English,Page 21
https://www.biodiversitylibrary.org/page/49010018,Collection,[Barr & Sugden materials],,,1886,"Barr & Son (London, England)       ",Spring,English,Page 19
https://www.biodiversitylibrary.org/page/49010336,Collection,[Barr & Sugden materials],,,1879,"Barr & Son (London, England)       ",Spring,English,Page 21
https://www.biodiversitylibrary.org/page/49048268,Collection,[Barr & Sugden materials],,,1881,"Barr & Son (London, England)       ",Spring,English,Page 21
https://www.biodiversitylibrary.org/page/49055723,Collection,[Barr & Sugden materials],,,1880,"Barr & Son (London, England)       ",Spring,English,Page 21
https://www.biodiversitylibrary.org/page/45204565,Journal,Barr & Sugden's spring seed catalogue and guide to the flower and kitchen garden,London,Barr & Sugden,1862,"Barr & Son (London, England)       ",1862:Spring seed catalog.,English,Page 34
https://www.biodiversitylibrary.org/page/45204804,Journal,Barr & Sugden's spring seed catalogue and guide to the flower and kitchen garden,London,Barr & Sugden,1871,"Barr & Son (London, England)       ",1871:Descriptive spring catalog of choice seeds.,English,Page 23
https://www.biodiversitylibrary.org/page/45197116,Journal,Barr & Sugden's spring seed catalogue and guide to the flower and kitchen garden,London,Barr & Sugden,1872,"Barr & Son (London, England)       ",1872:Descriptive spring catalog of choice seeds; A,English,Page 22
https://www.biodiversitylibrary.org/page/59442366,Journal,Beihefte zum Botanischen Centralblatt,,,1905,,Bd.18:pt.2(1905),German,Page 95
https://www.biodiversitylibrary.org/page/33508187,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1904,,Bd.18:Abt.2 (1904-1905),German,Page 95
https://www.biodiversitylibrary.org/page/211941,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1902,"Engler, Adolf,      1844 -1930",Bd.31 (1902),German,Page 16
https://www.biodiversitylibrary.org/page/42834629,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.31 (1902),German,Page 16
https://www.biodiversitylibrary.org/page/5224319,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1880,"Association internationale des botanistes.       ",Jahrg.1=Bd.1-4 (1880),German,Page 1378
https://www.biodiversitylibrary.org/page/25881893,Journal,British bee journal & bee-keepers adviser,London,,1898,,v.26 1898,English,Page 106
