﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10813001,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1874,"Museo civico di storia naturale di Genova (Italy)       ",v.6 (1874),Italian,Page 91
https://www.biodiversitylibrary.org/page/2278959,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1847,,v.20=no.130-136 (1847),English,Page 323
https://www.biodiversitylibrary.org/page/9840281,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin  ",Berlin,Berliner Entomologischer Verein,1861,"Berliner Entomologischer Verein       ",Jahrg.5 (1861),German,Page 223
https://www.biodiversitylibrary.org/page/10913025,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1896,"Società entomologica italiana.       ",v.27 (1895-1896),Italian,Page 206
https://www.biodiversitylibrary.org/page/8380927,Book,"Catalogue of the Birds in the British Museum  ",London,,1898,"British Museum (Natural History).  Department of Zoology. [Birds].     ",Vol 26 (1898),English,Page 120
https://www.biodiversitylibrary.org/page/23852907,Book,"Catalogue of the specimens and drawings of mammalia and birds of Nepal and Thibet  ",London,By order of the Trustees,1846,"British Museum (Natural History)       ",,English,Page 134
https://www.biodiversitylibrary.org/page/43549680,Book,"Conspectus generum avium  ",Lugduni Batavorum,Apud E.J. Brill,1857,"Bonaparte, Charles-Lucien,      1803 -1857",t.1-2; Index (1850-1865),Latin,Page 119
https://www.biodiversitylibrary.org/page/31461401,Journal,"Deutsche entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,Nicolai'sche Verlagsbuchhandlung,1875,"Entomologische Verein in Berlin.       ",19.Jahrg. (1875),German,Page 19
https://www.biodiversitylibrary.org/page/39652837,Book,"Histoire physique, naturelle, et politique de Madagascar  ",Paris,Impr. nationale,1879,"Grandidier, Alfred,      1836 -1921",v.12=t.1 (1879) [Oiseaux Text],French,Page 550
https://www.biodiversitylibrary.org/page/33272409,Book,"Index zu L. Reichenbach's ornithologischen Werken  ",Berlin,R. Freidlander,1879,"Reichenbach, H. G. Ludwig     (Heinrich Gottlieb Ludwig), 1793 -1879",,German,Page 46
https://www.biodiversitylibrary.org/page/33272519,Book,"Index zu L. Reichenbach's ornithologischen Werken  ",Berlin,R. Freidlander,1879,"Reichenbach, H. G. Ludwig     (Heinrich Gottlieb Ludwig), 1793 -1879",,German,Page 118
https://www.biodiversitylibrary.org/page/24839269,Book,"Insect life  ",London,"A. & C. Black, ltd",1921,"Ealand, C. A.     (Charles Aubrey), 1877 -",,English,Page xii
https://www.biodiversitylibrary.org/page/19060377,Book,"List of the specimens of birds in the collection of the British Museum  ",London,printed by the order of the Trustees,1844,"Gray, George Robert,      1808 -1872",pt.1 (1844) & pt.2:sect.1 (1844),English,Page 78
https://www.biodiversitylibrary.org/page/19059703,Book,"List of the specimens of birds in the collection of the British Museum  ",London,printed by the order of the Trustees,1848,"Gray, George Robert,      1808 -1872","pt.1 (1848), pt.2:sect.1 (1848), pt.3 (1844) & pt.4 (1856)",English,Page 78
https://www.biodiversitylibrary.org/page/29138716,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1948,"Münchner Entomologische Gesellschaft.       ",[Bd.]34 (1944),German,Page 268
https://www.biodiversitylibrary.org/page/29138744,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1948,"Münchner Entomologische Gesellschaft.       ",[Bd.]34 (1944),German,Page 288
https://www.biodiversitylibrary.org/page/29138748,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1948,"Münchner Entomologische Gesellschaft.       ",[Bd.]34 (1944),German,Page 292
