﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61687520,Book,"A.D.E. Elmer's field notes : Philippines collections, January 1906 to July 1917, nos. 7037 to 18477a","Berkeley, California",,1925,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956","v.1, nos. 7037-11631a",,Page 142
https://www.biodiversitylibrary.org/page/11482253,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.5,English,
https://www.biodiversitylibrary.org/page/11482280,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.5,English,
https://www.biodiversitylibrary.org/page/43580818,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2000,,[ser.4]:v.52,English,Page 214
https://www.biodiversitylibrary.org/page/43580823,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2000,,[ser.4]:v.52,English,Page 219
https://www.biodiversitylibrary.org/page/43580836,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2000,,[ser.4]:v.52,English,Page 232
https://www.biodiversitylibrary.org/page/43580848,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2000,,[ser.4]:v.52,English,Page 244
https://www.biodiversitylibrary.org/page/43580850,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2000,,[ser.4]:v.52,English,Page 246
https://www.biodiversitylibrary.org/page/43580851,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2000,,[ser.4]:v.52,English,Page 247
https://www.biodiversitylibrary.org/page/13485444,Book,"Industrial fiber plants of the Philippines; a description of the chief industrial fiber plants of the Philippines, their distribution, method of preparation, and uses",Manila,Bureau of printing,1913,"Muller, Theodore,      1883 -",,English,Page 220
https://www.biodiversitylibrary.org/page/13485446,Book,"Industrial fiber plants of the Philippines; a description of the chief industrial fiber plants of the Philippines, their distribution, method of preparation, and uses",Manila,Bureau of printing,1913,"Muller, Theodore,      1883 -",,English,Page 222
https://www.biodiversitylibrary.org/page/13485464,Book,"Industrial fiber plants of the Philippines; a description of the chief industrial fiber plants of the Philippines, their distribution, method of preparation, and uses",Manila,Bureau of printing,1913,"Muller, Theodore,      1883 -",,English,Page 240
https://www.biodiversitylibrary.org/page/51401701,Journal,The Philippine journal of science,Manila,Bureau of Science,1907,"Philippines.  National Science Development Board.     ",v.2:C (1907) [Botany],English,Page 437
https://www.biodiversitylibrary.org/page/695812,Journal,The Philippine journal of science,Manila,Bureau of Science,1910,"Philippines.  National Science Development Board.     ",v.5:C (1910) [Botany],English,Page 262
https://www.biodiversitylibrary.org/page/51395762,Journal,The Philippine journal of science,Manila,Bureau of Science,1910,"Philippines.  National Science Development Board.     ",v.5:C (1910) [Botany],English,Page 262
https://www.biodiversitylibrary.org/page/51235689,Journal,The Philippine journal of science,Manila,Bureau of Science,1915,"Philippines.  National Science Development Board.     ",v.10:sect.C (1915) [Botany],English,Page 266
https://www.biodiversitylibrary.org/page/709678,Journal,The Philippine journal of science,Manila,Bureau of Science,1915,"Philippines.  National Science Development Board.     ",v.10:sect.C (1915) [Botany],English,Page 266
https://www.biodiversitylibrary.org/page/701967,Journal,The Philippine journal of science,Manila,Bureau of Science,1919,"Philippines.  National Science Development Board.     ",v.14 (1919),English,Page 691
https://www.biodiversitylibrary.org/page/51389441,Journal,The Philippine journal of science,Manila,Bureau of Science,1919,"Philippines.  National Science Development Board.     ",v.14 (1919),English,Page 554
https://www.biodiversitylibrary.org/page/51389638,Journal,The Philippine journal of science,Manila,Bureau of Science,1919,"Philippines.  National Science Development Board.     ",v.14 (1919),English,
