﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61160633,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1972,"Muséum national d'histoire naturelle (France)       ",Vol. 40 : no. 1 (1972),French,p. 33
https://www.biodiversitylibrary.org/page/58909737,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1909,"Centre national de la recherche scientifique (France)       ",v.56 (1909),French,Page 168
https://www.biodiversitylibrary.org/page/328567,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1909,"Centre national de la recherche scientifique (France)       ",v.56 (1909),French,Page CCVII
https://www.biodiversitylibrary.org/page/328649,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1909,"Centre national de la recherche scientifique (France)       ",v.56 (1909),French,Page CCXC
https://www.biodiversitylibrary.org/page/47060968,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1973,"Société Linnéenne de Bordeaux.       ",t.3-5 (1973-1975),French,Page 41
https://www.biodiversitylibrary.org/page/47060966,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1973,"Société Linnéenne de Bordeaux.       ",t.3-5 (1973-1975),French,Page 39
https://www.biodiversitylibrary.org/page/2216339,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1902,"Just, Johann Leopold,      1841 -1891",Jahrg.30:Abt.1 (1902),German,Page 30
https://www.biodiversitylibrary.org/page/2048255,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1902,"Just, Johann Leopold,      1841 -1891",Jahrg.30:Abt.2 (1902),German,Page 1056
https://www.biodiversitylibrary.org/page/2047569,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1902,"Just, Johann Leopold,      1841 -1891",Jahrg.30:Abt.2 (1902),German,Page 370
https://www.biodiversitylibrary.org/page/50420471,Journal,Lunds universitets årsskrift 2. Afd Medicin samt matematiska och naturvetenskapliga ämmen,"[Lund, Sweden",Universitets],1919,"Lunds universitet.       ",v.15 (1919),Swedish,Page 26
https://www.biodiversitylibrary.org/page/50420465,Journal,Lunds universitets årsskrift 2. Afd Medicin samt matematiska och naturvetenskapliga ämmen,"[Lund, Sweden",Universitets],1919,"Lunds universitet.       ",v.15 (1919),Swedish,Page 20
https://www.biodiversitylibrary.org/page/15185455,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1971,"Botanische Staatssammlung München.       ",v.10 (1971),German,Page 394
https://www.biodiversitylibrary.org/page/1712183,Journal,"Naturwissenschaftliche Wochenschrift  ",Jena [etc.],G. Fischer [etc.],1921,"Deutsche Gesellschaft für Volkstümliche Naturkunde in Berlin.       ",n.F. bd. 20 (bd. 36) (1921),German,Page 220
https://www.biodiversitylibrary.org/page/52356400,Book,"Revisio generum plantarum vascularium omnium atque cellularium multarum secundum leges nomenclaturae internationales cum enumeratione plantarum exoticarum in itinere mundi collectarum, mit erläuterungen  ",Leipzig,"A. Felix [etc., etc.]",1891,"Kuntze, Otto,      1843 -1907",v.1,Latin,Page 344
https://www.biodiversitylibrary.org/page/127804,Book,"Revisio generum plantarum:vascularium omnium atque cellularium multarum secundum leges nomenclaturae internationales cum enumeratione plantarum exoticarum in itinere mundi collectarum ...  ",Leipzig,A. Felix [etc.],1891,"Kuntze, Otto,      1843 -1907",v.1,Latin,Page 344
https://www.biodiversitylibrary.org/page/15403315,Book,"Rosen und Sommerblumen : mit einem Anhang über Gruppenpflanzen, Frühlingsblumen, und Balkonpflanzen  ",Leipzig,J. J. Weber,1910,"Mütze, Wilhelm.       ",,German,Page 275
https://www.biodiversitylibrary.org/page/42525217,Book,"Vilmorin's Blumengärtnerei. Beschreibung, kultur und verwendung des gesamten pflanzenmaterials für deutsche gärten ...  ",Berlin,P. Parey,1896,"Vilmorin-Andrieux et cie.       ",Bd.1 (1896),German,Page 527
https://www.biodiversitylibrary.org/page/42521328,Book,"Vilmorin's Blumengärtnerei. Beschreibung, kultur und verwendung des gesamten pflanzenmaterials für deutsche gärten ...  ",Berlin,P. Parey,1896,"Vilmorin-Andrieux et cie.       ",Bd.2 (1896),German,Page 167
https://www.biodiversitylibrary.org/page/15349194,Journal,"Wiener illustrirte Garten-Zeitung  ",Wien,W. Frick,1899,"Kaiserlich-Königliche Gartenbau-Gesellschaft in Wien.       ",jahr.24 1899,German,Page 214
