﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52278831,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1995,"Albany Museum (Grahamstown, South Africa).       ",v.19 (1994-1997),English,Page 173
https://www.biodiversitylibrary.org/page/52278833,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1995,"Albany Museum (Grahamstown, South Africa).       ",v.19 (1994-1997),English,Page 175
https://www.biodiversitylibrary.org/page/52278834,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1995,"Albany Museum (Grahamstown, South Africa).       ",v.19 (1994-1997),English,Page 176
https://www.biodiversitylibrary.org/page/52278835,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1995,"Albany Museum (Grahamstown, South Africa).       ",v.19 (1994-1997),English,Page 177
https://www.biodiversitylibrary.org/page/52278836,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1995,"Albany Museum (Grahamstown, South Africa).       ",v.19 (1994-1997),English,Page 178
https://www.biodiversitylibrary.org/page/52278837,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1995,"Albany Museum (Grahamstown, South Africa).       ",v.19 (1994-1997),English,Page 179
https://www.biodiversitylibrary.org/page/62176597,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2018,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.67:issue 2 (2018:Nov.),English,Page 80
https://www.biodiversitylibrary.org/page/62176563,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2018,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.67:issue 2 (2018:Nov.),English,Page 87
https://www.biodiversitylibrary.org/page/62176564,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2018,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.67:issue 2 (2018:Nov.),English,Page 88
https://www.biodiversitylibrary.org/page/62176574,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2018,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.67:issue 2 (2018:Nov.),English,Page 98
https://www.biodiversitylibrary.org/page/37826943,Book,"The lichen-flora of Great Britain, Ireland, and the Channel Islands  ",Shrewsbury [Eng.],,1879,"Leighton, William Allport,      1805 -1889",,English,
https://www.biodiversitylibrary.org/page/37826953,Book,"The lichen-flora of Great Britain, Ireland, and the Channel Islands  ",Shrewsbury [Eng.],,1879,"Leighton, William Allport,      1805 -1889",,English,
https://www.biodiversitylibrary.org/page/39609756,Journal,"Memoirs of the Museum of Victoria  ","Melbourne, Australia",: The Museum of Victoria,1988,"Museum of Victoria.       ",49 no.2 (1988),English,
https://www.biodiversitylibrary.org/page/39609926,Journal,"Memoirs of the Museum of Victoria  ","Melbourne, Australia",: The Museum of Victoria,1988,"Museum of Victoria.       ",49 no.2 (1988),English,Page 363
https://www.biodiversitylibrary.org/page/39609928,Journal,"Memoirs of the Museum of Victoria  ","Melbourne, Australia",: The Museum of Victoria,1988,"Museum of Victoria.       ",49 no.2 (1988),English,Page 365
https://www.biodiversitylibrary.org/page/39609997,Journal,"Memoirs of the Museum of Victoria  ","Melbourne, Australia",: The Museum of Victoria,1988,"Museum of Victoria.       ",49 no.2 (1988),English,
https://www.biodiversitylibrary.org/page/55619454,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2008,"Queensland Museum.       ",v.54:pt.1 (2008),English,Page 128
https://www.biodiversitylibrary.org/page/55619455,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2008,"Queensland Museum.       ",v.54:pt.1 (2008),English,Page 129
https://www.biodiversitylibrary.org/page/63530097,Journal,"Zoosystematics and evolution  ",Sofia,Pensoft,2021,,v.97(1) (2021),English,305
