﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28003017,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,65,"Missouri Botanical Garden.       ",v.65 (1978),,Page 524
https://www.biodiversitylibrary.org/page/41221671,Book,"Atlante botanico; secondo il sistema naturale di De Candolle; 85 tavole miniate con testo esplicativo ridotto a dizione italiana da Giovanni Briosi  ",Milano,Ulrico Hoepli,1886,"Candolle, Alphonse de,      1806 -1893",,Italian,Page 35
https://www.biodiversitylibrary.org/page/314429,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1892,"Centre national de la recherche scientifique (France)       ",v.39 (1892),French,Page 168
https://www.biodiversitylibrary.org/page/5247364,Journal,"Bullettino bibliografico della botanica italiana  ",Firenze,Societ botanica italiana,1904,"Traverso, G. B.     (Giovanni Battista), 1878 -1955",2,Italian,Page 75
https://www.biodiversitylibrary.org/page/8262958,Journal,"Bullettino della Società botanica italiana  ",Firenze,Società botanica italiana,1910,"Società botanica italiana.       ",1910-11,Italian,Page 39
https://www.biodiversitylibrary.org/page/8263006,Journal,"Bullettino della Società botanica italiana  ",Firenze,Società botanica italiana,1910,"Società botanica italiana.       ",1910-11,Italian,Page 64
https://www.biodiversitylibrary.org/page/10537923,Book,"Etudes sur la géographie botanique de l'Italie  ",Paris,Baillière,1878,"Parlatore, Filippo,      1816 -1877",,French,Page 56
https://www.biodiversitylibrary.org/page/6132310,Book,"Flora Italica; sistens plantas in Italia et in insulis circumstantibus sponte nascentes  ",Bononiae,R. Masi,1833,"Bertoloni, Antonio,      1775 -1869",4,Latin,Page 449
https://www.biodiversitylibrary.org/page/5291014,Book,"A flora of North America :containing abridged descriptions of all the known indigenous and naturalized plants growing north of Mexico, arranged according to the natural system  ",New York,Wiley & Putnam,1838,"Gray, Asa,      1810 -1888",v.1 (1838-1840),English,Page 590
https://www.biodiversitylibrary.org/page/30334158,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.9 (1971),English,
https://www.biodiversitylibrary.org/page/5731961,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1910,"Just, Johann Leopold,      1841 -1891",Jahrg.38:Abt.2 (1910),German,Page 1498
https://www.biodiversitylibrary.org/page/5731993,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1910,"Just, Johann Leopold,      1841 -1891",Jahrg.38:Abt.2 (1910),German,Page 1530
https://www.biodiversitylibrary.org/page/2045421,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1911,"Just, Johann Leopold,      1841 -1891",Jahrg.39:Abt.1 (1911),German,Page 824
https://www.biodiversitylibrary.org/page/5738004,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1915,"Just, Johann Leopold,      1841 -1891",Jahrg.44:Abt.1 (1915),German,Page 1263
https://www.biodiversitylibrary.org/page/33040410,Journal,"Malpighia :rassegna mensuale di botanica  ",Messina,g. Capra & co,1909,"Penzig, O.     (Ottone), 1856 -1929",v.23 (1909),Italian,Page 436
https://www.biodiversitylibrary.org/page/36858312,Journal,"Nouvelles archives du Muséum d'histoire naturelle  ",Paris,Masson et Cie,1890,"Muséum national d'histoire naturelle (France)       ","ser. 3, t. 2 (1890)",French,Page 88
https://www.biodiversitylibrary.org/page/36847252,Journal,"Nouvelles archives du Muséum d'histoire naturelle  ",Paris,Masson et Cie,1891,"Muséum national d'histoire naturelle (France)       ","ser. 3, t. 3 (1891)",French,Page 11
https://www.biodiversitylibrary.org/page/36847525,Journal,"Nouvelles archives du Muséum d'histoire naturelle  ",Paris,Masson et Cie,1891,"Muséum national d'histoire naturelle (France)       ","ser. 3, t. 3 (1891)",French,
https://www.biodiversitylibrary.org/page/36847253,Journal,"Nouvelles archives du Muséum d'histoire naturelle  ",Paris,Masson et Cie,1891,"Muséum national d'histoire naturelle (France)       ","ser. 3, t. 3 (1891)",French,Page 10
https://www.biodiversitylibrary.org/page/36847254,Journal,"Nouvelles archives du Muséum d'histoire naturelle  ",Paris,Masson et Cie,1891,"Muséum national d'histoire naturelle (France)       ","ser. 3, t. 3 (1891)",French,Page 9
https://www.biodiversitylibrary.org/page/36847206,Journal,"Nouvelles archives du Muséum d'histoire naturelle  ",Paris,Masson et Cie,1891,"Muséum national d'histoire naturelle (France)       ","ser. 3, t. 3 (1891)",French,Page 29
