﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39176741,Journal,"Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt  ",Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1877,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.9(1877),German,
https://www.biodiversitylibrary.org/page/39176739,Journal,"Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt  ",Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1877,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.9(1877),German,
https://www.biodiversitylibrary.org/page/5754271,Journal,"Annales des sciences naturelles  ",Paris,Béchet Jeune,1826,"Audouin, Jean Victor,      1797 -1841",t.7 (1826),French,Page 293
https://www.biodiversitylibrary.org/page/27659940,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1863,,ser.3:v.12=no.67-72 (1863),English,Page 217
https://www.biodiversitylibrary.org/page/16086158,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1872,,ser.4:v.9=no.49-54 (1872),English,Page 285
https://www.biodiversitylibrary.org/page/30405799,Journal,"Atti della Società dei naturalisti e matematici di Modena  ",Modena,Società Tipografica Editrice Modenese - Mucchi,1889,"Società dei naturalisti e matematici di Modena.       ",ser.3:v.8-11 (1889-1892),Italian,Page 180
https://www.biodiversitylibrary.org/page/58099669,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1961,"Museo civico di storia naturale di Milano.       ",v.100:fasc.1-2(1961),Italian,Page 175
https://www.biodiversitylibrary.org/page/58099700,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1961,"Museo civico di storia naturale di Milano.       ",v.100:fasc.1-2(1961),Italian,Page 206
https://www.biodiversitylibrary.org/page/58099599,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1961,"Museo civico di storia naturale di Milano.       ",v.100:fasc.1-2(1961),Italian,Page 105
https://www.biodiversitylibrary.org/page/58099702,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1961,"Museo civico di storia naturale di Milano.       ",v.100:fasc.1-2(1961),Italian,Page 208
https://www.biodiversitylibrary.org/page/58061192,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1964,"Museo civico di storia naturale di Milano.       ",v.103:fasc.4(1964),Italian,Page 384
https://www.biodiversitylibrary.org/page/58141231,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1975,"Museo civico di storia naturale di Milano.       ",v.116:fasc.1-4(1975),Italian,Page 239
https://www.biodiversitylibrary.org/page/58148282,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1978,"Museo civico di storia naturale di Milano.       ",v.119:fasc.1-4(1978),Italian,Page 70
https://www.biodiversitylibrary.org/page/54455488,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2013,,v.4:no.2 (2013),English,Page 373
https://www.biodiversitylibrary.org/page/56650084,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1956,"Società dei naturalisti in Napoli.       ",v.65-67 (1956-1958),Italian,Page 61
https://www.biodiversitylibrary.org/page/56650095,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1956,"Società dei naturalisti in Napoli.       ",v.65-67 (1956-1958),Italian,Page 66
https://www.biodiversitylibrary.org/page/56652071,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1959,"Società dei naturalisti in Napoli.       ",v.68-69 (1959-1960),Italian,Page 158
https://www.biodiversitylibrary.org/page/56652057,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1959,"Società dei naturalisti in Napoli.       ",v.68-69 (1959-1960),Italian,Page 144
https://www.biodiversitylibrary.org/page/56762960,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1967,"Società dei naturalisti in Napoli.       ",v.76 (1967),Italian,Page 23
https://www.biodiversitylibrary.org/page/56763176,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1967,"Società dei naturalisti in Napoli.       ",v.76 (1967),Italian,Page 540
https://www.biodiversitylibrary.org/page/56762976,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1967,"Società dei naturalisti in Napoli.       ",v.76 (1967),Italian,
https://www.biodiversitylibrary.org/page/56762973,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1967,"Società dei naturalisti in Napoli.       ",v.76 (1967),Italian,Page 32
https://www.biodiversitylibrary.org/page/58244942,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1969,"Società dei naturalisti in Napoli.       ",v.78:Suppl.:pt.1 (1969),Italian,Page 186
https://www.biodiversitylibrary.org/page/58244941,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1969,"Società dei naturalisti in Napoli.       ",v.78:Suppl.:pt.1 (1969),Italian,Page 185
https://www.biodiversitylibrary.org/page/58244946,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1969,"Società dei naturalisti in Napoli.       ",v.78:Suppl.:pt.1 (1969),Italian,Page 190
https://www.biodiversitylibrary.org/page/56477865,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1971,"Società dei naturalisti in Napoli.       ",v.80 (1971),Italian,Page 268
https://www.biodiversitylibrary.org/page/56858951,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1978,"Società dei naturalisti in Napoli.       ",v.87 (1978),Italian,Page 261
https://www.biodiversitylibrary.org/page/56858949,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1978,"Società dei naturalisti in Napoli.       ",v.87 (1978),Italian,Page 259
https://www.biodiversitylibrary.org/page/56780112,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1979,"Società dei naturalisti in Napoli.       ",v.88 (1979),Italian,Page 61
https://www.biodiversitylibrary.org/page/56475254,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1983,"Società dei naturalisti in Napoli.       ",v.92 (1983),Italian,
https://www.biodiversitylibrary.org/page/56475257,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1983,"Società dei naturalisti in Napoli.       ",v.92 (1983),Italian,
https://www.biodiversitylibrary.org/page/56475258,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1983,"Società dei naturalisti in Napoli.       ",v.92 (1983),Italian,
https://www.biodiversitylibrary.org/page/51623535,Journal,"Bollettino della Società geologica italiana  ",Roma,La Società,1888,"Societa geologica italiana.       ",v.7(1888),Italian,Page 391
https://www.biodiversitylibrary.org/page/7878705,Journal,"Bulletin  ",Washington,G.P.O,1913,"United States National Museum       ",no.71 (1910-1917),English,Page 78
https://www.biodiversitylibrary.org/page/7878845,Journal,"Bulletin  ",Washington,G.P.O,1913,"United States National Museum       ",no.71 (1910-1917),English,Page 124
https://www.biodiversitylibrary.org/page/7638706,Journal,"Bulletin  ",Washington,G.P.O,1921,"United States National Museum       ",no.100:v.4 (1921),English,Page 252
https://www.biodiversitylibrary.org/page/32168352,Journal,"Bulletin  ",Washington,G.P.O,1918,"United States National Museum       ",no.103 (1918-1919),English,Page 61
https://www.biodiversitylibrary.org/page/7865704,Journal,"Bulletin  ",Washington,G.P.O,1923,"United States National Museum       ",no.104:pt.4 (1923),English,Page 226
https://www.biodiversitylibrary.org/page/7865559,Journal,"Bulletin  ",Washington,G.P.O,1923,"United States National Museum       ",no.104:pt.4 (1923),English,Page 125
https://www.biodiversitylibrary.org/page/7692402,Journal,"Bulletin  ",Washington,G.P.O,1933,"United States National Museum       ",no.161:pt.2 (1933),English,Page 9
https://www.biodiversitylibrary.org/page/29668746,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1896,"Harvard University.  Museum of Comparative Zoology.     ",v.29 (1896),English,Page 58
https://www.biodiversitylibrary.org/page/28871792,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1896,"Harvard University.  Museum of Comparative Zoology.     ",v.29 (1896),English,Page 58
https://www.biodiversitylibrary.org/page/10650160,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1945,"Columbia University.  College of Pharmacy.     ",v.29:no.115-116 (1945-1946:Jan.-Mar.),English,Page 17
https://www.biodiversitylibrary.org/page/10650161,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1945,"Columbia University.  College of Pharmacy.     ",v.29:no.115-116 (1945-1946:Jan.-Mar.),English,Page 18
