﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10902357,Book,"Checklist of vascular plants of the Southern Rocky Mountain Region  ",,,2009,"Snow, Neil Wilton       ",,,Page 264
https://www.biodiversitylibrary.org/page/60800815,Book,"Craig District (White River, Kremmling, and Little Snake resource areas) : final wilderness environmental impact statement : Grand, Jackson, Moffat, and Rio Blanco counties, Colorado ; Daggett and Uintah counties, Utah  ","Craig, Colo","U.S. Department of the Interior, Bureau of Land Management, Craig District",1990,"United States.  Bureau of Land Management. Craig District Office.     ",2,English,Page 56
https://www.biodiversitylibrary.org/page/57700314,Book,"Draft vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states programmatic environmental impact statement  ",[Washington D.C.?],"U.S. Department of the Interior, Bureau of Land Management",2015,"United States.  Bureau of Land Management.     ",,English,Page 94
https://www.biodiversitylibrary.org/page/51729837,Book,"Final programmatic environmental impact statement vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states  ",Washington D.C,"U.S. Department of the Interior, Bureau of Land Management",2016,"United States.  Bureau of Land Management.     ",,English,Page 8
https://www.biodiversitylibrary.org/page/7784320,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1975,"Brigham Young University.       ",v.35 (1975),English,Page 366
https://www.biodiversitylibrary.org/page/7801637,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1978,"Brigham Young University.       ",v.38 (1978),English,Page 9
https://www.biodiversitylibrary.org/page/7801636,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1978,"Brigham Young University.       ",v.38 (1978),English,Page 8
https://www.biodiversitylibrary.org/page/8905899,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1981,"Brigham Young University.       ",v.41 (1981),English,Page 32
https://www.biodiversitylibrary.org/page/7799252,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1982,"Brigham Young University.       ",v.42 (1982),English,Page 170
https://www.biodiversitylibrary.org/page/8894648,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1984,"Brigham Young University.       ",v.44 (1984),English,Page 532
https://www.biodiversitylibrary.org/page/55077866,Journal,"Green thumb newsletter  ",Denver,Denver Botanic Gardens,1975,"Denver Botanic Gardens.       ",v.13-14 (1975-1976),English,
https://www.biodiversitylibrary.org/page/50406487,Book,"Illustrated manual of proposed endangered and threatened plants of Utah  ",,"Denver, Colorado",1979,"U.S. Fish and Wildlife Service       ",,English,
https://www.biodiversitylibrary.org/page/50406752,Book,"Illustrated manual of proposed endangered and threatened plants of Utah  ",,"Denver, Colorado",1979,"U.S. Fish and Wildlife Service       ",,English,Page 317
https://www.biodiversitylibrary.org/page/47857128,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1968,"California Botanical Society.       ",v.18-19:no.1-8 (1965:Jan.-1968:Oct.),English,Page 297
https://www.biodiversitylibrary.org/page/52318267,Journal,"Newsletter  ","[Fort Collins, Colo.]",The Society,1986,"Colorado Native Plant Society.       ",v.10:no.1 (1986),English,Page 3
https://www.biodiversitylibrary.org/page/51266977,Book,"Programmatic environmental impact statement vegetation treatments using herbicides on Bureau of Land Management lands in 17 western states : draft  ","Washington, D.C","U.S. Dept. of the Interior, Bureau of Land Management",2005,"United States.  Bureau of Land Management.     ",2,English,Page 5
https://www.biodiversitylibrary.org/page/51161321,Book,"Programmatic environmental impact statement vegetation treatments using herbicides on Bureau of Land Management lands in 17 western states : final  ","Washington, D.C","U.S. Dept. of the Interior, Bureau of Land Management",2007,"United States.  Bureau of Land Management.     ",2,English,Page 5
https://www.biodiversitylibrary.org/page/13010739,Book,"The University of Texas herbaria : type register  ","Austin, Tex","Plant Resources Center, Dept. of Botany, University of Texas",1994,"Todzia, Carol A.,      1955 -",v. 9 (1994),English,Page 231
